target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>3</sub>A,379,,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pEC50,6.4,,5.5,,,,,=,,,,8848005|10825381|9950429|10521471|9463477|7565620|16081679,
5-HT<sub>3</sub>A,379,,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pKi,6.9,,6.5,,,,,=,,,,9463477|11489465|8818349|11104834,
5-HT<sub>3</sub>A,379,,Human,quipazine,173,,5011,N1CCN(CC1)c1ccc2c(n1)cccc2,"InChI=1S/C13H15N3/c1-2-4-12-11(3-1)5-6-13(15-12)16-9-7-14-8-10-16/h1-6,14H,7-10H2",XRXDAJYKGWNHTQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.5,,,,,,,,,,11489465,
5-HT<sub>3</sub>A,379,,Human,2-methyl-5-HT,218,,1574,Cc1c(CCN)c2c([nH]1)ccc(c2)O,"InChI=1S/C11H14N2O/c1-7-9(4-5-12)10-6-8(14)2-3-11(10)13-7/h2-3,6,13-14H,4-5,12H2,1H3",WYWNEDARFVJQSG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,5.6,,5.5,EC50,3100.0,,2500.0,=,,,,9950429|8848005|7565620|9463477,
5-HT<sub>3</sub>A,379,,Human,2-methyl-5-HT,218,,1574,Cc1c(CCN)c2c([nH]1)ccc(c2)O,"InChI=1S/C11H14N2O/c1-7-9(4-5-12)10-6-8(14)2-3-11(10)13-7/h2-3,6,13-14H,4-5,12H2,1H3",WYWNEDARFVJQSG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,6.7,,6.0,,,,,=,,,,7565620|9463477|8818349|11104834,
5-HT<sub>3</sub>A,379,,Human,metoclopramide,241,,4168,CCN(CCNC(=O)c1cc(Cl)c(cc1OC)N)CC,"InChI=1S/C14H22ClN3O2/c1-4-18(5-2)7-6-17-14(19)10-8-11(15)12(16)9-13(10)20-3/h8-9H,4-7,16H2,1-3H3,(H,17,19)",TTWJBBZEZQICBI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.45,,6.0,Ki,1030.0,,354.0,=,,,,11489465|8818349,
5-HT<sub>3</sub>A,379,,Human,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,8.5,Ki,3.0,,1.5,=,,,,7565620|9463477,
5-HT<sub>3</sub>A,379,,Mouse,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Biphasic,"Positive (1-10&mu;M): increased potency of 5-HT, decreased desensitization rate, reduced effect in the presence of Mg<sup>2+</sup> or Ca<sup>2+</sup>.  Negative (30-300&mu;M). ",yes,,1-300,,,,,,,,,,,,,7620711|10771284,
5-HT<sub>3</sub>A,379,,Human,Ca<sup>2+</sup>,707,,,,,,Allosteric modulator,Negative,"Decreased single channel conductance, increased channel activation rate, increased deactivation rate, increased desensitization rate, decrease in agonist apparent affinity.",yes,,100-10000,,,,,,,,,,,,,9508827|10582123,
5-HT<sub>3</sub>A,379,,Mouse,Ca<sup>2+</sup>,707,,,,,,Allosteric modulator,Negative,"Decreased single channel conductance, increased channel activation rate, increased deactivation rate, increased desensitization rate, decrease in agonist apparent affinity.",yes,,100-10000,,,,,,,,,,,,,7620711|16096341|11675031,
5-HT<sub>3</sub>A,379,,Human,Mg<sup>2+</sup>,708,,888,,,,Allosteric modulator,Negative,Decrease in agonist apparent affinity. ,yes,,1000-10000,,,,,,,,,,,,,10582123,
5-HT<sub>3</sub>A,379,,Mouse,Mg<sup>2+</sup>,708,,888,,,,Allosteric modulator,Negative,decrease in agonist apparent affinity. ,yes,,1000-10000,,,,,,,,,,,,,7620711|11675031,
5-HT<sub>3</sub>A,379,,Human,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Channel blocker,None,,,,,pIC50,,3.14,,IC50,,730000.0,,=,,,,21505038,
5-HT<sub>3</sub>A,379,,Human,1-phenylbiguanide,2284,,4780,NC(=Nc1ccccc1)N=C(N)N,"InChI=1S/C8H11N5/c9-7(10)13-8(11)12-6-4-2-1-3-5-6/h1-5H,(H6,9,10,11,12,13)",CUQCMXFWIMOWRP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.1,,EC50,,80000.0,,=,,,,8848005,
5-HT<sub>3</sub>A,379,,Human,1-phenylbiguanide,2284,,4780,NC(=Nc1ccccc1)N=C(N)N,"InChI=1S/C8H11N5/c9-7(10)13-8(11)12-6-4-2-1-3-5-6/h1-5H,(H6,9,10,11,12,13)",CUQCMXFWIMOWRP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,5.6,,4.7,,,,,=,,,,7565620|9463477|11489465|7790853|8818349,
5-HT<sub>3</sub>A,379,,Mouse,1-phenylbiguanide,2284,,4780,NC(=Nc1ccccc1)N=C(N)N,"InChI=1S/C8H11N5/c9-7(10)13-8(11)12-6-4-2-1-3-5-6/h1-5H,(H6,9,10,11,12,13)",CUQCMXFWIMOWRP-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,4.5,,,,,,=,,,,7984286,
5-HT<sub>3</sub>A,379,,Mouse,1-phenylbiguanide,2284,,4780,NC(=Nc1ccccc1)N=C(N)N,"InChI=1S/C8H11N5/c9-7(10)13-8(11)12-6-4-2-1-3-5-6/h1-5H,(H6,9,10,11,12,13)",CUQCMXFWIMOWRP-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.2,,,,,,=,,,,7790853,
5-HT<sub>3</sub>A,379,,Human,azasetron,2285,,2264,Clc1cc2N(C)C(=O)COc2c(c1)C(=O)NC1CN2CCC1CC2,"InChI=1S/C17H20ClN3O3/c1-20-14-7-11(18)6-12(16(14)24-9-15(20)22)17(23)19-13-8-21-4-2-10(13)3-5-21/h6-7,10,13H,2-5,8-9H2,1H3,(H,19,23)",WUKZPHOXUVCQOR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,11489465,
5-HT<sub>3</sub>A,379,,Human,cocaine,2286,,446220,COC(=O)[C@H]1[C@H](C[C@H]2N([C@@H]1CC2)C)OC(=O)c1ccccc1,"InChI=1S/C17H21NO4/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11/h3-7,12-15H,8-10H2,1-2H3/t12-,13+,14-,15+/m0/s1",ZPUCINDJVBIVPJ-LJISPDSOSA-N,Antagonist,Antagonist,,,,,pKi,5.4,,5.1,,,,,,,,,11489465|8818349,
5-HT<sub>3</sub>A,379,,Human,<i>meta</i>-chlorphenylbiguanide,2287,,1354,Clc1cccc(c1)N=C(N=C(N)N)N,"InChI=1S/C8H10ClN5/c9-5-2-1-3-6(4-5)13-8(12)14-7(10)11/h1-4H,(H6,10,11,12,13,14)",DIHXJZHAIHGSAW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,5.8,,5.4,EC50,4000.0,,1600.0,=,,,,9950429|8848005|7565620|9463477|10204690,
5-HT<sub>3</sub>A,379,,Rat,<i>meta</i>-chlorphenylbiguanide,2287,,1354,Clc1cccc(c1)N=C(N=C(N)N)N,"InChI=1S/C8H10ClN5/c9-5-2-1-3-6(4-5)13-8(12)14-7(10)11/h1-4H,(H6,10,11,12,13,14)",DIHXJZHAIHGSAW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,6.9,,6.7,,,,,=,,,,9756382|10204690,
5-HT<sub>3</sub>A,379,,Human,<i>meta</i>-chlorphenylbiguanide,2287,,1354,Clc1cccc(c1)N=C(N=C(N)N)N,"InChI=1S/C8H10ClN5/c9-5-2-1-3-6(4-5)13-8(12)14-7(10)11/h1-4H,(H6,10,11,12,13,14)",DIHXJZHAIHGSAW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,7.2,,6.6,,,,,=,,,,7565620|9463477|11489465|8818349|11104834,
5-HT<sub>3</sub>A,379,,Rat,<i>meta</i>-chlorphenylbiguanide,2287,,1354,Clc1cccc(c1)N=C(N=C(N)N)N,"InChI=1S/C8H10ClN5/c9-5-2-1-3-6(4-5)13-8(12)14-7(10)11/h1-4H,(H6,10,11,12,13,14)",DIHXJZHAIHGSAW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,9.0,,,,,,=,,,,7565620|9517385,
5-HT<sub>3</sub>A,379,,Human,(<i>R</i>)-zacopride,2288,,9819593,COc1cc(N)c(cc1C(=O)N[C@H]1CN2CCC1CC2)Cl,"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)/t13-/m0/s1",FEROPKNOYKURCJ-ZDUSSCGKSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,11489465,
5-HT<sub>3</sub>A,379,,Human,(<i>S</i>)-zacopride,2289,,6604914,COc1cc(N)c(cc1C(=O)N[C@@H]1CN2CCC1CC2)Cl,"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)/t13-/m1/s1",FEROPKNOYKURCJ-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,11489465,
5-HT<sub>3</sub>A,379,,Human,ondansetron,2290,,4595,O=C1C(CCc2c1c1ccccc1n2C)Cn1ccnc1C,"InChI=1S/C18H19N3O/c1-12-19-9-10-21(12)11-13-7-8-16-17(18(13)22)14-5-3-4-6-15(14)20(16)2/h3-6,9-10,13H,7-8,11H2,1-2H3",FELGMEQIXOGIFQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.3,,7.8,Ki,15.0,,5.0,~,,,,7565620|11489465|8818349,
5-HT<sub>3</sub>A,379,,Human,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Channel blocker,None,,,,,pIC50,,4.96,,IC50,,11000.0,,=,,,,21505038,
5-HT<sub>3</sub>A,379,,Human,[<sup>3</sup>H]granisetron,2292,,3510,CN1C2CCCC1CC(C2)NC(=O)c1nn(c2c1cccc2)C,"InChI=1S/C18H24N4O/c1-21-13-6-5-7-14(21)11-12(10-13)19-18(23)17-15-8-3-4-9-16(15)22(2)20-17/h3-4,8-9,12-14H,5-7,10-11H2,1-2H3,(H,19,23)",MFWNKCLOYSRHCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.9,,Kd,,1.2,,,,,,11489465|8818349,
5-HT<sub>3</sub>A,379,,Mouse,trichloroethanol,2293,,8259,OCC(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3O/c3-2(4,5)1-6/h6H,1H2",KPWDGTGXUYRARH-UHFFFAOYSA-N,Allosteric modulator,Positive,"increased channel activation rate, decreased desensitization rate, decreased deactivation rate. ",,,250-10000,,,,,,,,,,,,,16257471|7541281|9518697|16520747|18094321,
5-HT<sub>3</sub>A,379,,Human,tubocurarine,2294,,6000,COc1cc2CCN([C@@H]3c2cc1Oc1cc(ccc1O)C[C@@H]1c2c(CC[N+]1(C)C)cc(c(c2Oc1ccc(C3)cc1)O)OC)C,"InChI=1S/C37H40N2O6/c1-38-14-12-24-19-32(42-4)33-21-27(24)28(38)16-22-6-9-26(10-7-22)44-37-35-25(20-34(43-5)36(37)41)13-15-39(2,3)29(35)17-23-8-11-30(40)31(18-23)45-33/h6-11,18-21,28-29H,12-17H2,1-5H3,(H-,40,41)/p+1/t28-,29+/m0/s1",JFJZZMVDLULRGK-URLMMPGGSA-O,Antagonist,Antagonist,,,,,pKi,,4.8,,,,,,,,,,11489465|8818349,
5-HT<sub>3</sub>A,379,,Mouse,tubocurarine,2294,,6000,COc1cc2CCN([C@@H]3c2cc1Oc1cc(ccc1O)C[C@@H]1c2c(CC[N+]1(C)C)cc(c(c2Oc1ccc(C3)cc1)O)OC)C,"InChI=1S/C37H40N2O6/c1-38-14-12-24-19-32(42-4)33-21-27(24)28(38)16-22-6-9-26(10-7-22)44-37-35-25(20-34(43-5)36(37)41)13-15-39(2,3)29(35)17-23-8-11-30(40)31(18-23)45-33/h6-11,18-21,28-29H,12-17H2,1-5H3,(H-,40,41)/p+1/t28-,29+/m0/s1",JFJZZMVDLULRGK-URLMMPGGSA-O,Antagonist,Antagonist,,,,,pKi,7.1,,6.6,,,,,,,,,7790853|9680250,
5-HT<sub>3</sub>A,379,,Mouse,5-hydroxyindole,2295,,16054,Oc1ccc2c(c1)cc[nH]2,"InChI=1S/C8H7NO/c10-7-1-2-8-6(5-7)3-4-9-8/h1-5,9-10H",LMIQERWZRIFWNZ-UHFFFAOYSA-N,Allosteric modulator,Positive,"decreased desensitization rate, decreased deactivation rate, increased apparent affinty of 5-HT.",,,1000-10000,,,,,,,,,,,,,10457085|7680589|9225290|18187416,
5-HT<sub>3</sub>A,379,,Human,alosetron,2296,,2099,O=C1N(CCc2c1c1ccccc1n2C)Cc1nc[nH]c1C,"InChI=1S/C17H18N4O/c1-11-13(19-10-18-11)9-21-8-7-15-16(17(21)22)12-5-3-4-6-14(12)20(15)2/h3-6,10H,7-9H2,1-2H3,(H,18,19)",JSWZEAMFRNKZNL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.5,,Ki,,0.316,,=,,,,17652911,
5-HT<sub>3</sub>A,379,,Human,cilansetron,2297,,6918107,O=C1[C@H](CCc2c1c1cccc3c1n2CCC3)Cn1ccnc1C,"InChI=1S/C20H21N3O/c1-13-21-9-11-22(13)12-15-7-8-17-18(20(15)24)16-6-2-4-14-5-3-10-23(17)19(14)16/h2,4,6,9,11,15H,3,5,7-8,10,12H2,1H3/t15-/m1/s1",NCNFDKWULDWJDS-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,,,,,17652911,
5-HT<sub>3</sub>A,379,,Human,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,None,,,,,pIC50,,4.68,,IC50,,21000.0,,=,,,,21505038,
5-HT<sub>3</sub>A,379,,Mouse,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,None,,,,,pIC50,5.26,,4.15,IC50,71400.0,,5500.0,=,,,,10457085|19420755,
5-HT<sub>3</sub>A,379,,Mouse,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Allosteric modulator,Positive,"increased channel activation rate, decreased desensitisation rate, decreased deactivation rate.",,,30000-300000,,,,,,,,,,,,,16257471|7541281|9518697|16520747,
5-HT<sub>3</sub>A,379,,Human,granisetron,2300,,5284566,CN1[C@@H]2CCC[C@H]1CC(C2)NC(=O)c1nn(c2c1cccc2)C,"InChI=1S/C18H24N4O/c1-21-13-6-5-7-14(21)11-12(10-13)19-18(23)17-15-8-3-4-9-16(15)22(2)20-17/h3-4,8-9,12-14H,5-7,10-11H2,1-2H3,(H,19,23)/t12?,13-,14+",MFWNKCLOYSRHCJ-AGUYFDCRSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,8.6,Ki,2.5,,1.5,~,,,,7565620|8818349,
5-HT<sub>3</sub>A,379,,Human,ramosetron,2301,,108000,O=C(c1cn(c2c1cccc2)C)[C@@H]1CCc2c(C1)[nH]cn2,"InChI=1S/C17H17N3O/c1-20-9-13(12-4-2-3-5-16(12)20)17(21)11-6-7-14-15(8-11)19-10-18-14/h2-5,9-11H,6-8H2,1H3,(H,18,19)/t11-/m1/s1",NTHPAPBPFQJABD-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,10.0,,,,,,,,,,17652911,
5-HT<sub>3</sub>A,379,,Human,ricasetron,2302,,71785,CN1[C@@H]2CC[C@H]1C[C@H](C2)NC(=O)N1CC(c2c1cccc2)(C)C,"InChI=1S/C19H27N3O/c1-19(2)12-22(17-7-5-4-6-16(17)19)18(23)20-13-10-14-8-9-15(11-13)21(14)3/h4-7,13-15H,8-12H2,1-3H3,(H,20,23)/t13-,14+,15-",ILXWRFDRNAKTDD-QDMKHBRRSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,11489465,
5-HT<sub>3</sub>A,379,,Human,[<sup>3</sup>H]GR65630,2303,,5311136,O=C(c1cn(c2c1cccc2)C)CCc1nc[nH]c1C,"InChI=1S/C16H17N3O/c1-11-14(18-10-17-11)7-8-16(20)13-9-19(2)15-6-4-3-5-12(13)15/h3-6,9-10H,7-8H2,1-2H3,(H,17,18)",QZNZJWLUNDXZQA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,9.32,,8.59,Kd,2.56,,0.48,=,,,,9463477|17652911,
5-HT<sub>3</sub>A,379,,Mouse,[<sup>3</sup>H]<i>meta</i>-chlorophenylbiguanide,2304,,1354,Clc1cccc(c1)N=C(N=C(N)N)N,"InChI=1S/C8H10ClN5/c9-5-2-1-3-6(4-5)13-8(12)14-7(10)11/h1-4H,(H6,10,11,12,13,14)",DIHXJZHAIHGSAW-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,9.0,,,,,,,,,,9517385,
5-HT<sub>3</sub>A,379,,Human,[<sup>3</sup>H]ramosetron,2305,,91827343,O=C(c1cn(c2c1cccc2)C([3H])([3H])[3H])[C@@H]1CCc2c(C1)[nH]cn2,"InChI=1S/C17H17N3O/c1-20-9-13(12-4-2-3-5-16(12)20)17(21)11-6-7-14-15(8-11)19-10-18-14/h2-5,9-11H,6-8H2,1H3,(H,18,19)/t11-/m1/s1/i1T3",NTHPAPBPFQJABD-WENCKANPSA-N,Antagonist,Antagonist,,,,,pKd,,9.8,,Kd,,0.15,,,,,,7565620,
5-HT<sub>3</sub>A,379,,Human,bilobalide,2366,,73581,O=C1O[C@@H]2[C@@]3(C1)C(=O)O[C@H]1[C@]3([C@](C2)(O)C(C)(C)C)[C@@H](O)C(=O)O1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3/t6-,8-,11-,13-,14+,15+/m0/s1",MOLPUWBMSBJXER-YDGSQGCISA-N,Channel blocker,None,,,,,pIC50,,3.33,,IC50,,470000.0,,=,,,,21505038,
5-HT<sub>3</sub>A,379,,Mouse,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,,,,,pIC50,4.5,,4.4,,,,,=,,,,14625088|12646280,
5-HT<sub>3</sub>A,379,,Human,[<sup>3</sup>H](<i>S</i>)-zacopride,4074,,53321935,C([3H])(Oc1cc(N)c(cc1C(=O)N[C@@H]1CN2CCC1CC2)Cl)([3H])[3H],"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)/t13-/m1/s1/i1T3",FEROPKNOYKURCJ-RYASAWMLSA-N,Antagonist,Antagonist,,,,,pKd,,8.7,,Kd,,2.0,,=,,,,8994113,
5-HT<sub>3</sub>A,379,,Human,[<sup>3</sup>H]LY278584,4087,,5311254,CN1[C@@H]2CC[C@H]1CC(C2)NC(=O)c1nn(c2c1cccc2)C,"InChI=1S/C17H22N4O/c1-20-12-7-8-13(20)10-11(9-12)18-17(22)16-14-5-3-4-6-15(14)21(2)19-16/h3-6,11-13H,7-10H2,1-2H3,(H,18,22)/t11?,12-,13+",DDHAJFBBJWHSBR-YHWZYXNKSA-N,Antagonist,Antagonist,,,,,pKd,,8.51,,Kd,,3.08,,=,,,,8419547,
5-HT<sub>3</sub>A,379,,Rat,SR57227A,4316,,131747,NC1CCN(CC1)c1cccc(n1)Cl,"InChI=1S/C10H14ClN3/c11-9-2-1-3-10(13-9)14-6-4-8(12)5-7-14/h1-3,8H,4-7,12H2",WPVVMKYQOMJPIN-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.4,,EC50,,3600.0,,=,,,,8891244,
5-HT<sub>3</sub>A,379,,Human,TMB-8,4323,,5494,CCN(CCCCCCCCOC(=O)c1cc(OC)c(c(c1)OC)OC)CC,"InChI=1S/C22H37NO5/c1-6-23(7-2)14-12-10-8-9-11-13-15-28-22(24)18-16-19(25-3)21(27-5)20(17-18)26-4/h16-17H,6-15H2,1-5H3",IBQMHBGFMLHHLE-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.93,,IC50,,11760.0,,=,,,,10381768,
5-HT<sub>3</sub>A,379,,Mouse,TMB-8,4323,,5494,CCN(CCCCCCCCOC(=O)c1cc(OC)c(c(c1)OC)OC)CC,"InChI=1S/C22H37NO5/c1-6-23(7-2)14-12-10-8-9-11-13-15-28-22(24)18-16-19(25-3)21(27-5)20(17-18)26-4/h16-17H,6-15H2,1-5H3",IBQMHBGFMLHHLE-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,5.35,,5.08,IC50,8400.0,,4500.0,=,,,,10381768|19420755,
5-HT<sub>3</sub>A,379,,Human,vortioxetine,7351,,9966051,Cc1ccc(c(c1)C)Sc1ccccc1N1CCNCC1,"InChI=1S/C18H22N2S/c1-14-7-8-17(15(2)13-14)21-18-6-4-3-5-16(18)20-11-9-19-10-12-20/h3-8,13,19H,9-12H2,1-2H3",YQNWZWMKLDQSAC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.43,,Ki,,3.7,,=,,,,21486038,
5-HT<sub>3</sub>A,379,,Human,palonosetron,7486,,6337614,O=C1N(C[C@@H]2c3c1cccc3CCC2)[C@@H]1CN2CCC1CC2,"InChI=1S/C19H24N2O/c22-19-16-6-2-4-14-3-1-5-15(18(14)16)11-21(19)17-12-20-9-7-13(17)8-10-20/h2,4,6,13,15,17H,1,3,5,7-12H2/t15-,17-/m1/s1",CPZBLNMUGSZIPR-NVXWUHKLSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.49,,Ki,,0.032,,=,,,,20724042,
5-HT<sub>3</sub>A,379,,Human,AZD0328,7697,,9794392,c1cnc2c(c1)C[C@]1(O2)CN2CCC1CC2,"InChI=1S/C13H16N2O/c1-2-10-8-13(16-12(10)14-5-1)9-15-6-3-11(13)4-7-15/h1-2,5,11H,3-4,6-9H2/t13-/m0/s1",OCKIPDMKGPYYJS-ZDUSSCGKSA-N,Antagonist,Antagonist,,,,,pKi,,7.92,,Ki,,12.0,,=,,,,21919481,
5-HT<sub>3</sub>A,379,,Human,CSTI-300,10699,,57989460,O=C1N(CCc2c3c1cccc3n[nH]2)[C@@H]1CN2CCC1CC2,"InChI=1S/C17H20N4O/c22-17-12-2-1-3-13-16(12)14(19-18-13)6-9-21(17)15-10-20-7-4-11(15)5-8-20/h1-3,11,15H,4-10H2,(H,18,19)/t15-/m1/s1",WHLXDRXTKZLGFK-OAHLLOKOSA-N,Agonist,Partial agonist,,,,,pKi,,8.65,,Ki,,2.26,,=,,,,32102919,
