target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>4</sub> receptor,325,P51582,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,5.37,,EC50,,4300.0,,=,,,,21193033,
P2Y<sub>4</sub> receptor,325,O35811,Rat,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Partial agonist,,yes,,,pEC50,6.3,,5.7,EC50,,,,=,,,,9647463|10779375|12213051,
P2Y<sub>4</sub> receptor,325,P51582,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pKd,,6.2,,,,,,=,,,,10779375,
P2Y<sub>4</sub> receptor,325,P51582,Human,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pEC50,5.0,,2.0,,,,,=,,,,18600475,
P2Y<sub>4</sub> receptor,325,O35811,Rat,Ap<sub>4</sub>A,1732,,25243905,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)[O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C20H28N10O19P4/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(45-19)1-43-50(35,36)47-52(39,40)49-53(41,42)48-51(37,38)44-2-8-12(32)14(34)20(46-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,35,36)(H,37,38)(H,39,40)(H,41,42)(H2,21,23,25)(H2,22,24,26)/p-4/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",YOAHKNVSNCMZGQ-XPWFQUROSA-J,Agonist,Partial agonist,,,,,pEC50,,5.9,,,,,,,,,,10779375,
P2Y<sub>4</sub> receptor,325,P51582,Human,UTP,1734,,6133,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O15P3/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PGAVKCOVUIYSFO-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pEC50,,6.3,,,,,,=,,,,10779375,
P2Y<sub>4</sub> receptor,325,O35811,Rat,UTP,1734,,6133,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O15P3/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PGAVKCOVUIYSFO-XVFCMESISA-N,Agonist,Partial agonist,,yes,,,pEC50,,5.6,,,,,,,,,,9647463,
P2Y<sub>4</sub> receptor,325,,Unknown,UTP&gamma;S,1735,,5311494,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=S)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O14P3S/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(23-8)3-22-26(16,17)24-27(18,19)25-28(20,21)29/h1-2,4,6-8,13-14H,3H2,(H,16,17)(H,18,19)(H,10,12,15)(H2,20,21,29)/t4-,6-,7-,8-/m1/s1",DUDALCZPYHIGIR-XVFCMESISA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,8825364,
P2Y<sub>4</sub> receptor,325,P51582,Human,diquafosol,1736,,148197,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C18H26N4O23P4/c23-9-1-3-21(17(29)19-9)15-13(27)11(25)7(41-15)5-39-46(31,32)43-48(35,36)45-49(37,38)44-47(33,34)40-6-8-12(26)14(28)16(42-8)22-4-2-10(24)20-18(22)30/h1-4,7-8,11-16,25-28H,5-6H2,(H,31,32)(H,33,34)(H,35,36)(H,37,38)(H,19,23,29)(H,20,24,30)/t7-,8-,11-,12-,13-,14-,15-,16-/m1/s1",NMLMACJWHPHKGR-NCOIDOBVSA-N,Agonist,Full agonist,,,,,pEC50,,6.4,,,,,,=,,,,16475938,
P2Y<sub>4</sub> receptor,325,P51582,Human,denufosol,1737,,9875516,Nc1ccn(c(=O)n1)[C@@H]1O[C@@H]([C@H](C1)O)COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1ccc(=O)[nH]c1=O)O)O)O)O,"InChI=1S/C18H27N5O21P4/c19-11-1-3-22(17(28)20-11)13-5-8(24)9(40-13)6-38-45(30,31)42-47(34,35)44-48(36,37)43-46(32,33)39-7-10-14(26)15(27)16(41-10)23-4-2-12(25)21-18(23)29/h1-4,8-10,13-16,24,26-27H,5-7H2,(H,30,31)(H,32,33)(H,34,35)(H,36,37)(H2,19,20,28)(H,21,25,29)/t8-,9+,10+,13+,14+,15+,16+/m0/s1",FPNPSEMJLALQSA-MIYUEGBISA-N,Agonist,Full agonist,,,,,pEC50,,6.1,,,,,,=,,,,12183642,
P2Y<sub>4</sub> receptor,325,O35811,Rat,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.7,,,,,,=,,,,9647463,
P2Y<sub>4</sub> receptor,325,P51582,Human,(N)methanocarba-UTP,1740,,44309485,OC1C(n2ccc(=O)[nH]c2=O)C2C(C1O)(C2)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H17N2O14P3/c14-6-1-2-13(10(17)12-6)7-5-3-11(5,9(16)8(7)15)4-25-29(21,22)27-30(23,24)26-28(18,19)20/h1-2,5,7-9,15-16H,3-4H2,(H,21,22)(H,23,24)(H,12,14,17)(H2,18,19,20)",XWFVJTIKQWQNID-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.1,,,,,,=,,,,11754592,
P2Y<sub>4</sub> receptor,325,O35811,Rat,CTP,1741,,6176,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(nc1=O)N,"InChI=1S/C9H16N3O14P3/c10-5-1-2-12(9(15)11-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H2,10,11,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PCDQPRRSZKQHHS-XVFCMESISA-N,Agonist,Partial agonist,,,,,pEC50,,5.1,,,,,,,,,,10779375,
P2Y<sub>4</sub> receptor,325,P51582,Human,guanosine-5'-triphosphate,1742,,135398633,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]c(N)nc2=O,"InChI=1S/C10H16N5O14P3/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(27-9)1-26-31(22,23)29-32(24,25)28-30(19,20)21/h2-3,5-6,9,16-17H,1H2,(H,22,23)(H,24,25)(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",XKMLYUALXHKNFT-UUOKFMHZSA-N,Agonist,Partial agonist,,,,,pEC50,,5.2,,,,,,,,,,10779375,
P2Y<sub>4</sub> receptor,325,O35811,Rat,guanosine-5'-triphosphate,1742,,135398633,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]c(N)nc2=O,"InChI=1S/C10H16N5O14P3/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(27-9)1-26-31(22,23)29-32(24,25)28-30(19,20)21/h2-3,5-6,9,16-17H,1H2,(H,22,23)(H,24,25)(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",XKMLYUALXHKNFT-UUOKFMHZSA-N,Agonist,Partial agonist,,,,,pEC50,,5.6,,,,,,,,,,10779375,
P2Y<sub>4</sub> receptor,325,P51582,Human,ITP,1743,,135398643,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]cnc2=O,"InChI=1S/C10H15N4O14P3/c15-6-4(1-25-30(21,22)28-31(23,24)27-29(18,19)20)26-10(7(6)16)14-3-13-5-8(14)11-2-12-9(5)17/h2-4,6-7,10,15-16H,1H2,(H,21,22)(H,23,24)(H,11,12,17)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",HAEJPQIATWHALX-KQYNXXCUSA-N,Agonist,Partial agonist,,,,,pEC50,,5.1,,,,,,,,,,10779375,
P2Y<sub>4</sub> receptor,325,O35811,Rat,ITP,1743,,135398643,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]cnc2=O,"InChI=1S/C10H15N4O14P3/c15-6-4(1-25-30(21,22)28-31(23,24)27-29(18,19)20)26-10(7(6)16)14-3-13-5-8(14)11-2-12-9(5)17/h2-4,6-7,10,15-16H,1H2,(H,21,22)(H,23,24)(H,11,12,17)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",HAEJPQIATWHALX-KQYNXXCUSA-N,Agonist,Partial agonist,,,,,pEC50,5.8,,5.7,,,,,,,,,9647463|10779375,
P2Y<sub>4</sub> receptor,325,P51582,Human,MRS4062,4044,,53262902,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cc/c(=N/OCCCc2ccccc2)/[nH]c1=O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C18H26N3O15P3/c22-15-13(11-33-38(28,29)36-39(30,31)35-37(25,26)27)34-17(16(15)23)21-9-8-14(19-18(21)24)20-32-10-4-7-12-5-2-1-3-6-12/h1-3,5-6,8-9,13,15-17,22-23H,4,7,10-11H2,(H,28,29)(H,30,31)(H,19,20,24)(H2,25,26,27)/t13-,15-,16-,17-/m1/s1",FAYLMQPZASAIOS-MWQQHZPXSA-N,Agonist,Full agonist,,,,,pEC50,,7.6,,EC50,,23.0,,=,,,,21528910,
P2Y<sub>4</sub> receptor,325,P51582,Human,MRS2927,6199,,91827350,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)C2C=CC(=O)NC2=O)O)O)O)O)[C@@H]([C@H]([C@@H]1O)F)O,"InChI=1S/C16H26FNO22P4/c17-9-10(21)6(3-19)36-16(12(9)23)37-42(28,29)39-44(32,33)40-43(30,31)38-41(26,27)34-4-7-11(22)13(24)14(35-7)5-1-2-8(20)18-15(5)25/h1-2,5-7,9-14,16,19,21-24H,3-4H2,(H,26,27)(H,28,29)(H,30,31)(H,32,33)(H,18,20,25)/t5?,6-,7-,9+,10-,11-,12-,13-,14+,16-/m1/s1",SMNRFWMNPDABKZ-WVALLCKVSA-N,Agonist,Full agonist,,,,,pEC50,,7.21,,EC50,,62.0,,=,,,,21528910,
P2Y<sub>4</sub> receptor,325,P51582,Human,N<sup>4</sup>-phenylethoxycytidine-5'-triphosphate,6200,,53262890,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cc/c(=N/OCCc2ccccc2)/[nH]c1=O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C17H24N3O15P3/c21-14-12(10-32-37(27,28)35-38(29,30)34-36(24,25)26)33-16(15(14)22)20-8-6-13(18-17(20)23)19-31-9-7-11-4-2-1-3-5-11/h1-6,8,12,14-16,21-22H,7,9-10H2,(H,27,28)(H,29,30)(H,18,19,23)(H2,24,25,26)/t12-,14-,15-,16-/m1/s1",WREOTYWODABZMH-DTZQCDIJSA-N,Agonist,Full agonist,,,,,pEC50,,7.14,,EC50,,73.0,,=,,,,21528910,
P2Y<sub>4</sub> receptor,325,P51582,Human,2-amino-uridine-5'-monophosphate,6201,,49867142,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1ccc(=O)nc1N)COP(=O)(O)O,"InChI=1S/C9H14N3O8P/c10-9-11-5(13)1-2-12(9)8-7(15)6(14)4(20-8)3-19-21(16,17)18/h1-2,4,6-8,14-15H,3H2,(H2,10,11,13)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",ONSQLDCEJIIUJS-XVFCMESISA-N,Agonist,Partial agonist,,,,,pEC50,,5.3,,EC50,,4980.0,,=,,,,21417463,
P2Y<sub>4</sub> receptor,325,P51582,Human,PSB-16133,11451,,132574707,Nc1c2C(=O)c3ccccc3C(=O)c2c(cc1S(=O)(=O)O)Nc1ccc(cc1)Sc1ccc(c(c1)C)C,"InChI=1S/C28H22N2O5S2/c1-15-7-10-19(13-16(15)2)36-18-11-8-17(9-12-18)30-22-14-23(37(33,34)35)26(29)25-24(22)27(31)20-5-3-4-6-21(20)28(25)32/h3-14,30H,29H2,1-2H3,(H,33,34,35)",QXOGPTXQGKQSJT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.63,,IC50,,233.0,,=,,,,28306255,
