target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CYP19A1,1362,P11511,Human,anastrozole,5137,,2187,N#CC(c1cc(cc(c1)C(C#N)(C)C)Cn1ncnc1)(C)C,"InChI=1S/C17H19N5/c1-16(2,9-18)14-5-13(8-22-12-20-11-21-22)6-15(7-14)17(3,4)10-19/h5-7,11-12H,8H2,1-4H3",YBBLVLTVTVSKRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,,,,8903429,
CYP19A1,1362,P11511,Human,letrozole,5209,,3902,N#Cc1ccc(cc1)C(n1cncn1)c1ccc(cc1)C#N,"InChI=1S/C17H11N5/c18-9-13-1-5-15(6-2-13)17(22-12-20-11-21-22)16-7-3-14(10-19)4-8-16/h1-8,11-12,17H",HPJKCIUCZWXJDR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.9,,,,,,=,,,,2149502,
CYP19A1,1362,P11511,Human,letrozole,5209,,3902,N#Cc1ccc(cc1)C(n1cncn1)c1ccc(cc1)C#N,"InChI=1S/C17H11N5/c18-9-13-1-5-15(6-2-13)17(22-12-20-11-21-22)16-7-3-14(10-19)4-8-16/h1-8,11-12,17H",HPJKCIUCZWXJDR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.7,,Ki,,0.02,,=,,,,22386564,
CYP19A1,1362,P11511,Human,aminoglutethimide,7054,,2145,CCC1(CCC(=O)NC1=O)c1ccc(cc1)N,"InChI=1S/C13H16N2O2/c1-2-13(8-7-11(16)15-12(13)17)9-3-5-10(14)6-4-9/h3-6H,2,7-8,14H2,1H3,(H,15,16,17)",ROBVIMPUHSLWNV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,19470632,
CYP19A1,1362,P11511,Human,exemestane,7073,,60198,O=C1C=C[C@]2(C(=C1)C(=C)C[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC2=O)C)C,"InChI=1S/C20H24O2/c1-12-10-14-15-4-5-18(22)20(15,3)9-7-16(14)19(2)8-6-13(21)11-17(12)19/h6,8,11,14-16H,1,4-5,7,9-10H2,2-3H3/t14-,15-,16-,19+,20-/m0/s1",BFYIZQONLCFLEV-DAELLWKTSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.4,,IC50,,50.1,,=,,,,3386266,
CYP19A1,1362,P11511,Human,exemestane,7073,,60198,O=C1C=C[C@]2(C(=C1)C(=C)C[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC2=O)C)C,"InChI=1S/C20H24O2/c1-12-10-14-15-4-5-18(22)20(15,3)9-7-16(14)19(2)8-6-13(21)11-17(12)19/h6,8,11,14-16H,1,4-5,7,9-10H2,2-3H3/t14-,15-,16-,19+,20-/m0/s1",BFYIZQONLCFLEV-DAELLWKTSA-N,Inhibitor,Inhibition,,,,,pKi,,7.6,,,,,,=,,,,3386266,
CYP19A1,1362,P11511,Human,testolactone,7303,,13769,O=C1C=C[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC(=O)O2)C)C,"InChI=1S/C19H24O3/c1-18-9-7-13(20)11-12(18)3-4-14-15(18)8-10-19(2)16(14)5-6-17(21)22-19/h7,9,11,14-16H,3-6,8,10H2,1-2H3/t14-,15+,16+,18+,19+/m1/s1",BPEWUONYVDABNZ-DZBHQSCQSA-N,Inhibitor,Inhibition,,,yes,,pKi,,4.46,,Ki,,35000.0,,=,,,,7083195,
CYP19A1,1362,P11511,Human,fadrozole,8311,,59693,N#Cc1ccc(cc1)C1CCCc2n1cnc2,"InChI=1S/C14H13N3/c15-8-11-4-6-12(7-5-11)14-3-1-2-13-9-16-10-17(13)14/h4-7,9-10,14H,1-3H2",CLPFFLWZZBQMAO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.35,,IC50,,4.5,,=,,,,1825337,
CYP19A1,1362,P11511,Human,azalanstat,8799,,60876,Nc1ccc(cc1)SC[C@@H]1CO[C@](O1)(CCc1ccc(cc1)Cl)Cn1ccnc1,"InChI=1S/C22H24ClN3O2S/c23-18-3-1-17(2-4-18)9-10-22(15-26-12-11-25-16-26)27-13-20(28-22)14-29-21-7-5-19(24)6-8-21/h1-8,11-12,16,20H,9-10,13-15,24H2/t20-,22-/m0/s1",VYNIUBZKEWJOJP-UNMCSNQZSA-N,Inhibitor,Inhibition,,,,,pKi,,8.12,,Ki,,7.6,,=,,,,8340925,
CYP19A1,1362,P11511,Human,"(2S,4S)-ketoconazole",8871,,638701,Clc1ccc(c(c1)Cl)[C@@]1(OC[C@@H](O1)COc1ccc(cc1)N1CCN(CC1)C(=O)C)Cn1cncc1,"InChI=1S/C26H28Cl2N4O4/c1-19(33)31-10-12-32(13-11-31)21-3-5-22(6-4-21)34-15-23-16-35-26(36-23,17-30-9-8-29-18-30)24-7-2-20(27)14-25(24)28/h2-9,14,18,23H,10-13,15-17H2,1H3/t23-,26+/m0/s1",XMAYWYJOQHXEEK-JYFHCDHNSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.4,,,,,,=,,,,1495014,
CYP19A1,1362,P11511,Human,endoxifen,10203,,10090750,CNCCOc1ccc(cc1)/C(=C(\c1ccccc1)/CC)/c1ccc(cc1)O,"InChI=1S/C25H27NO2/c1-3-24(19-7-5-4-6-8-19)25(20-9-13-22(27)14-10-20)21-11-15-23(16-12-21)28-18-17-26-2/h4-16,26-27H,3,17-18H2,1-2H3/b25-24-",MHJBZVSGOZTKRH-IZHYLOQSSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.22,,IC50,,6000.0,,=,,,,21814747,
CYP19A1,1362,P11511,Human,endoxifen,10203,,10090750,CNCCOc1ccc(cc1)/C(=C(\c1ccccc1)/CC)/c1ccc(cc1)O,"InChI=1S/C25H27NO2/c1-3-24(19-7-5-4-6-8-19)25(20-9-13-22(27)14-10-20)21-11-15-23(16-12-21)28-18-17-26-2/h4-16,26-27H,3,17-18H2,1-2H3/b25-24-",MHJBZVSGOZTKRH-IZHYLOQSSA-N,Inhibitor,Inhibition,,,,,pKi,,5.4,,Ki,,4000.0,,=,,,,21390495,
CYP19A1,1362,P11511,Human,norendoxifen,10204,,68037237,NCCOc1ccc(cc1)/C(=C(\c1ccccc1)/CC)/c1ccc(cc1)O,"InChI=1S/C24H25NO2/c1-2-23(18-6-4-3-5-7-18)24(19-8-12-21(26)13-9-19)20-10-14-22(15-11-20)27-17-16-25/h3-15,26H,2,16-17,25H2,1H3/b24-23-",YCQBLTPGQSYLHD-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pKi,,6.35,,Ki,,442.0,,=,,,,23731360,
