target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Angiotensin-converting enzyme,1613,P12821,Human,captopril,5158,,44093,SC[C@H](C(=O)N1CCC[C@H]1C(=O)O)C,"InChI=1S/C9H15NO3S/c1-6(5-14)8(11)10-4-2-3-7(10)9(12)13/h6-7,14H,2-5H2,1H3,(H,12,13)/t6-,7+/m1/s1",FAKRSMQSSFJEIM-RQJHMYQMSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.4,,Ki,,3.98,,=,,,,9187274,
Angiotensin-converting enzyme,1613,P12821,Human,enalapril,6322,,5388962,CCOC(=O)[C@@H](N[C@H](C(=O)N1CCC[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C20H28N2O5/c1-3-27-20(26)16(12-11-15-8-5-4-6-9-15)21-14(2)18(23)22-13-7-10-17(22)19(24)25/h4-6,8-9,14,16-17,21H,3,7,10-13H2,1-2H3,(H,24,25)/t14-,16-,17-/m0/s1",GBXSMTUPTTWBMN-XIRDDKMYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.3,,IC50,,50000.0,,=,,,,7527095,
Angiotensin-converting enzyme,1613,P12821,Human,enalaprilat,6332,,5462501,OC(=O)[C@@H](N[C@H](C(=O)N1CCC[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C18H24N2O5/c1-12(16(21)20-11-5-8-15(20)18(24)25)19-14(17(22)23)10-9-13-6-3-2-4-7-13/h2-4,6-7,12,14-15,19H,5,8-11H2,1H3,(H,22,23)(H,24,25)/t12-,14-,15-/m0/s1",LZFZMUMEGBBDTC-QEJZJMRPSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.5,,IC50,,34.0,,=,,,,7527095,
Angiotensin-converting enzyme,1613,P12821,Human,ramipril,6339,,5362129,CCOC(=O)[C@@H](N[C@H](C(=O)N1[C@H]2CCC[C@H]2C[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C23H32N2O5/c1-3-30-23(29)18(13-12-16-8-5-4-6-9-16)24-15(2)21(26)25-19-11-7-10-17(19)14-20(25)22(27)28/h4-6,8-9,15,17-20,24H,3,7,10-14H2,1-2H3,(H,27,28)/t15-,17-,18-,19-,20-/m0/s1",HDACQVRGBOVJII-JBDAPHQKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.6,,IC50,,26.0,,=,,,,6097265,
Angiotensin-converting enzyme,1613,P12821,Human,ramiprilat,6344,,5464096,OC(=O)[C@@H](N[C@H](C(=O)N1[C@H]2CCC[C@H]2C[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C21H28N2O5/c1-13(22-16(20(25)26)11-10-14-6-3-2-4-7-14)19(24)23-17-9-5-8-15(17)12-18(23)21(27)28/h2-4,6-7,13,15-18,22H,5,8-12H2,1H3,(H,25,26)(H,27,28)/t13-,15-,16-,17-,18-/m0/s1",KEDYTOTWMPBSLG-HILJTLORSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.2,,=,,,,6097265,
Angiotensin-converting enzyme,1613,,Guinea pig,quinapril,6350,,54892,CCOC(=O)[C@@H](N[C@H](C(=O)N1Cc2ccccc2C[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C25H30N2O5/c1-3-32-25(31)21(14-13-18-9-5-4-6-10-18)26-17(2)23(28)27-16-20-12-8-7-11-19(20)15-22(27)24(29)30/h4-12,17,21-22,26H,3,13-16H2,1-2H3,(H,29,30)/t17-,21-,22-/m0/s1",JSDRRTOADPPCHY-HSQYWUDLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.3,,=,,,,6323223,
Angiotensin-converting enzyme,1613,P12821,Human,quinaprilat,6352,,107994,OC(=O)[C@@H](N[C@H](C(=O)N1Cc2ccccc2C[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C23H26N2O5/c1-15(24-19(22(27)28)12-11-16-7-3-2-4-8-16)21(26)25-14-18-10-6-5-9-17(18)13-20(25)23(29)30/h2-10,15,19-20,24H,11-14H2,1H3,(H,27,28)(H,29,30)/t15-,19-,20-/m0/s1",FLSLEGPOVLMJMN-YSSFQJQWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.5,,IC50,,2.9,,=,,,,1995872,
Angiotensin-converting enzyme,1613,P12821,Human,lisinopril,6360,,5362119,NCCCC[C@@H](C(=O)N1CCC[C@H]1C(=O)O)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C21H31N3O5/c22-13-5-4-9-16(19(25)24-14-6-10-18(24)21(28)29)23-17(20(26)27)12-11-15-7-2-1-3-8-15/h1-3,7-8,16-18,23H,4-6,9-14,22H2,(H,26,27)(H,28,29)/t16-,17-,18-/m0/s1",RLAWWYSOJDYHDC-BZSNNMDCSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.4,,Ki,,0.36,,=,,,,9187274,
Angiotensin-converting enzyme,1613,P12821,Human,perindopril,6367,,107807,CCC[C@@H](C(=O)OCC)N[C@H](C(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(=O)O)C,"InChI=1S/C19H32N2O5/c1-4-8-14(19(25)26-5-2)20-12(3)17(22)21-15-10-7-6-9-13(15)11-16(21)18(23)24/h12-16,20H,4-11H2,1-3H3,(H,23,24)/t12-,13-,14-,15-,16-/m0/s1",IPVQLZZIHOAWMC-QXKUPLGCSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,P12821,Human,perindoprilat,6373,,72022,CCC[C@@H](C(=O)O)N[C@H](C(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(=O)O)C,"InChI=1S/C17H28N2O5/c1-3-6-12(16(21)22)18-10(2)15(20)19-13-8-5-4-7-11(13)9-14(19)17(23)24/h10-14,18H,3-9H2,1-2H3,(H,21,22)(H,23,24)/t10-,11-,12-,13-,14-/m0/s1",ODAIHABQVKJNIY-PEDHHIEDSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.05,,=,,,,17716647,
Angiotensin-converting enzyme,1613,P12821,Human,benazepril,6374,,5362124,CCOC(=O)[C@@H](N[C@H]1CCc2c(N(C1=O)CC(=O)O)cccc2)CCc1ccccc1,"InChI=1S/C24H28N2O5/c1-2-31-24(30)20(14-12-17-8-4-3-5-9-17)25-19-15-13-18-10-6-7-11-21(18)26(23(19)29)16-22(27)28/h3-11,19-20,25H,2,12-16H2,1H3,(H,27,28)/t19-,20-/m0/s1",XPCFTKFZXHTYIP-PMACEKPBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.8,,IC50,,1.7,,=,,,,2999394,
Angiotensin-converting enzyme,1613,P12821,Human,benazeprilat,6375,,5463984,OC(=O)CN1C(=O)[C@H](CCc2c1cccc2)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C22H24N2O5/c25-20(26)14-24-19-9-5-4-8-16(19)11-13-17(21(24)27)23-18(22(28)29)12-10-15-6-2-1-3-7-15/h1-9,17-18,23H,10-14H2,(H,25,26)(H,28,29)/t17-,18-/m0/s1",MADRIHWFJGRSBP-ROUUACIJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.6,,IC50,,280.0,,=,,,,17506720,
Angiotensin-converting enzyme,1613,P12821,Human,imidapril,6377,,5464343,CCOC(=O)[C@@H](N[C@H](C(=O)N1C(=O)N(C[C@H]1C(=O)O)C)C)CCc1ccccc1,"InChI=1S/C20H27N3O6/c1-4-29-19(27)15(11-10-14-8-6-5-7-9-14)21-13(2)17(24)23-16(18(25)26)12-22(3)20(23)28/h5-9,13,15-16,21H,4,10-12H2,1-3H3,(H,25,26)/t13-,15-,16-/m0/s1",KLZWOWYOHUKJIG-BPUTZDHNSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,P12821,Human,imidaprilat,6378,,5464344,C[C@@H](C(=O)N1C(=O)N(C[C@H]1C(=O)O)C)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C18H23N3O6/c1-11(15(22)21-14(17(25)26)10-20(2)18(21)27)19-13(16(23)24)9-8-12-6-4-3-5-7-12/h3-7,11,13-14,19H,8-10H2,1-2H3,(H,23,24)(H,25,26)/t11-,13-,14-/m0/s1",VFAVNRVDTAPBNR-UBHSHLNASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,17547476,
Angiotensin-converting enzyme,1613,P12821,Human,trandolapril,6453,,5484727,CCOC(=O)[C@@H](N[C@H](C(=O)N1[C@H]2CCCC[C@@H]2C[C@H]1C(=O)O)C)CCc1ccccc1,"InChI=1S/C24H34N2O5/c1-3-31-24(30)19(14-13-17-9-5-4-6-10-17)25-16(2)22(27)26-20-12-8-7-11-18(20)15-21(26)23(28)29/h4-6,9-10,16,18-21,25H,3,7-8,11-15H2,1-2H3,(H,28,29)/t16-,18+,19-,20-,21-/m0/s1",VXFJYXUZANRPDJ-WTNASJBWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.8,,IC50,,15.0,,=,,,,7527095,
Angiotensin-converting enzyme,1613,P12821,Human,trandolaprilat,6455,,5464097,C[C@@H](C(=O)N1[C@H]2CCCC[C@@H]2C[C@H]1C(=O)O)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C22H30N2O5/c1-14(23-17(21(26)27)12-11-15-7-3-2-4-8-15)20(25)24-18-10-6-5-9-16(18)13-19(24)22(28)29/h2-4,7-8,14,16-19,23H,5-6,9-13H2,1H3,(H,26,27)(H,28,29)/t14-,16+,17-,18-,19-/m0/s1",AHYHTSYNOHNUSH-HXFGRODQSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.5,,IC50,,3.2,,=,,,,7527095,
Angiotensin-converting enzyme,1613,P12821,Human,fosinopril,6456,,9601226,CCC(=O)O[C@H](C(C)C)O[P@@](=O)(CC(=O)N1C[C@@H](C[C@H]1C(=O)O)C1CCCCC1)CCCCc1ccccc1,"InChI=1S/C30H46NO7P/c1-4-28(33)37-30(22(2)3)38-39(36,18-12-11-15-23-13-7-5-8-14-23)21-27(32)31-20-25(19-26(31)29(34)35)24-16-9-6-10-17-24/h5,7-8,13-14,22,24-26,30H,4,6,9-12,15-21H2,1-3H3,(H,34,35)/t25-,26+,30+,39-/m1/s1",BIDNLKIUORFRQP-XYGFDPSESA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,,Rabbit,fosinoprilat,6457,,62956,O=C(N1C[C@@H](C[C@H]1C(=O)O)C1CCCCC1)CP(=O)(CCCCc1ccccc1)O,"InChI=1S/C23H34NO5P/c25-22(17-30(28,29)14-8-7-11-18-9-3-1-4-10-18)24-16-20(15-21(24)23(26)27)19-12-5-2-6-13-19/h1,3-4,9-10,19-21H,2,5-8,11-17H2,(H,26,27)(H,28,29)/t20-,21+/m1/s1",WOIWWYDXDVSWAZ-RTWAWAEBSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,11.0,,=,,,,2481187,
Angiotensin-converting enzyme,1613,P12821,Human,cilazapril,6459,,56330,CCOC(=O)[C@@H](N[C@H]1CCCN2N(C1=O)[C@@H](CCC2)C(=O)O)CCc1ccccc1,"InChI=1S/C22H31N3O5/c1-2-30-22(29)18(13-12-16-8-4-3-5-9-16)23-17-10-6-14-24-15-7-11-19(21(27)28)25(24)20(17)26/h3-5,8-9,17-19,23H,2,6-7,10-15H2,1H3,(H,27,28)/t17-,18-,19-/m0/s1",HHHKFGXWKKUNCY-FHWLQOOXSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,,Rabbit,cilazaprilat,6461,,64766,OC(=O)[C@@H](N[C@H]1CCCN2N(C1=O)[C@@H](CCC2)C(=O)O)CCc1ccccc1,"InChI=1S/C20H27N3O5/c24-18-15(8-4-12-22-13-5-9-17(20(27)28)23(18)22)21-16(19(25)26)11-10-14-6-2-1-3-7-14/h1-3,6-7,15-17,21H,4-5,8-13H2,(H,25,26)(H,27,28)/t15-,16-,17-/m0/s1",UVAUYSRYXACKSC-ULQDDVLXSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,1.9,,=,,,,2527528,
Angiotensin-converting enzyme,1613,P12821,Human,zofenopril,6462,,92400,O=C(N1C[C@H](C[C@H]1C(=O)O)Sc1ccccc1)[C@@H](CSC(=O)c1ccccc1)C,"InChI=1S/C22H23NO4S2/c1-15(14-28-22(27)16-8-4-2-5-9-16)20(24)23-13-18(12-19(23)21(25)26)29-17-10-6-3-7-11-17/h2-11,15,18-19H,12-14H2,1H3,(H,25,26)/t15-,18+,19+/m1/s1",IAIDUHCBNLFXEF-MNEFBYGVSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,P47820,Rat,zofenoprilat,6463,,3034048,SC[C@H](C(=O)N1C[C@H](C[C@H]1C(=O)O)Sc1ccccc1)C,"InChI=1S/C15H19NO3S2/c1-10(9-20)14(17)16-8-12(7-13(16)15(18)19)21-11-5-3-2-4-6-11/h2-6,10,12-13,20H,7-9H2,1H3,(H,18,19)/t10-,12+,13+/m1/s1",UQWLOWFDKAFKAP-WXHSDQCUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,2836590,
Angiotensin-converting enzyme,1613,,Rabbit,zofenoprilat,6463,,3034048,SC[C@H](C(=O)N1C[C@H](C[C@H]1C(=O)O)Sc1ccccc1)C,"InChI=1S/C15H19NO3S2/c1-10(9-20)14(17)16-8-12(7-13(16)15(18)19)21-11-5-3-2-4-6-11/h2-6,10,12-13,20H,7-9H2,1H3,(H,18,19)/t10-,12+,13+/m1/s1",UQWLOWFDKAFKAP-WXHSDQCUSA-N,Inhibitor,Inhibition,,,,,pKi,,9.4,,Ki,,0.4,,=,,,,2836590,
Angiotensin-converting enzyme,1613,P12821,Human,fasidotril,6501,,5311337,CC(=O)SC[C@H](C(=O)N[C@H](C(=O)OCc1ccccc1)C)Cc1ccc2c(c1)OCO2,"InChI=1S/C23H25NO6S/c1-15(23(27)28-12-17-6-4-3-5-7-17)24-22(26)19(13-31-16(2)25)10-18-8-9-20-21(11-18)30-14-29-20/h3-9,11,15,19H,10,12-14H2,1-2H3,(H,24,26)/t15-,19+/m0/s1",KKBIUAUSZKGNOA-HNAYVOBHSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,,,,,,
Angiotensin-converting enzyme,1613,P12821,Human,fasidotrilat,6502,,6450805,SC[C@H](C(=O)N[C@H](C(=O)O)C)Cc1ccc2c(c1)OCO2,"InChI=1S/C14H17NO5S/c1-8(14(17)18)15-13(16)10(6-21)4-9-2-3-11-12(5-9)20-7-19-11/h2-3,5,8,10,21H,4,6-7H2,1H3,(H,15,16)(H,17,18)/t8-,10+/m0/s1",TXSINLUUGRGAJO-WCBMZHEXSA-N,Inhibitor,Inhibition,,,,,pKi,,8.0,,Ki,,9.8,,,,,,16789888,
Angiotensin-converting enzyme,1613,P12821,Human,moexipril,6571,,91270,CCOC(=O)[C@@H](N[C@H](C(=O)N1Cc2cc(OC)c(cc2C[C@H]1C(=O)O)OC)C)CCc1ccccc1,"InChI=1S/C27H34N2O7/c1-5-36-27(33)21(12-11-18-9-7-6-8-10-18)28-17(2)25(30)29-16-20-15-24(35-4)23(34-3)14-19(20)13-22(29)26(31)32/h6-10,14-15,17,21-22,28H,5,11-13,16H2,1-4H3,(H,31,32)/t17-,21-,22-/m0/s1",UWWDHYUMIORJTA-HSQYWUDLSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,,Rabbit,moexiprilat,6572,,55331,COc1cc2C[C@@H](C(=O)O)N(Cc2cc1OC)C(=O)[C@@H](N[C@H](C(=O)O)CCc1ccccc1)C,"InChI=1S/C25H30N2O7/c1-15(26-19(24(29)30)10-9-16-7-5-4-6-8-16)23(28)27-14-18-13-22(34-3)21(33-2)12-17(18)11-20(27)25(31)32/h4-8,12-13,15,19-20,26H,9-11,14H2,1-3H3,(H,29,30)(H,31,32)/t15-,19-,20-/m0/s1",CMPAGYDKASJORH-YSSFQJQWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,6.5,,,,,,9079232,
Angiotensin-converting enzyme,1613,P12821,Human,spirapril,6575,,5311447,CCOC(=O)[C@@H](N[C@H](C(=O)N1CC2(C[C@H]1C(=O)O)SCCS2)C)CCc1ccccc1,"InChI=1S/C22H30N2O5S2/c1-3-29-21(28)17(10-9-16-7-5-4-6-8-16)23-15(2)19(25)24-14-22(30-11-12-31-22)13-18(24)20(26)27/h4-8,15,17-18,23H,3,9-14H2,1-2H3,(H,26,27)/t15-,17-,18-/m0/s1",HRWCVUIFMSZDJS-SZMVWBNQSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Angiotensin-converting enzyme,1613,P12821,Human,spiraprilat,6576,,3033702,C[C@@H](C(=O)N1CC2(C[C@H]1C(=O)O)SCCS2)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C20H26N2O5S2/c1-13(21-15(18(24)25)8-7-14-5-3-2-4-6-14)17(23)22-12-20(28-9-10-29-20)11-16(22)19(26)27/h2-6,13,15-16,21H,7-12H2,1H3,(H,24,25)(H,26,27)/t13-,15-,16-/m0/s1",FMMDBLMCSDRUPA-BPUTZDHNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.8,,=,,,,2544729,
Angiotensin-converting enzyme,1613,P12821,Human,lisinopril-tryptophan,7893,,45480144,NCCCC[C@@H](C(=O)N[C@@H](C(=O)O)Cc1c[nH]c2c1cccc2)N[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C27H34N4O5/c28-15-7-6-12-22(30-23(26(33)34)14-13-18-8-2-1-3-9-18)25(32)31-24(27(35)36)16-19-17-29-21-11-5-4-10-20(19)21/h1-5,8-11,17,22-24,29-30H,6-7,12-16,28H2,(H,31,32)(H,33,34)(H,35,36)/t22-,23-,24+/m0/s1",JXNGDSIPMBNTNL-KMDXXIMOSA-N,Inhibitor,Inhibition,C-domain assay,,yes,,pIC50,,8.18,,IC50,,6.6,,=,,,,20233165,
Angiotensin-converting enzyme,1613,P12821,Human,RXP-407,7894,,9827219,OC(=O)C[C@@H](C(=O)N[C@H](P(=O)(C[C@H](C(=O)N[C@H](C(=O)N)C)C)O)Cc1ccccc1)NC(=O)C,"InChI=1S/C21H31N4O8P/c1-12(20(30)23-13(2)19(22)29)11-34(32,33)17(9-15-7-5-4-6-8-15)25-21(31)16(10-18(27)28)24-14(3)26/h4-8,12-13,16-17H,9-11H2,1-3H3,(H2,22,29)(H,23,30)(H,24,26)(H,25,31)(H,27,28)(H,32,33)/t12-,13+,16+,17-/m1/s1",OCAZUTUOYLAIOA-OSRSDYAFSA-N,Inhibitor,Inhibition,N-domain selective inhibition,,yes,,pIC50,,8.15,,IC50,,7.0,,=,,,,22628311,
Angiotensin-converting enzyme,1613,,Rabbit,temocaprilat,11737,,443151,C1[C@H](SC[C@@H](C(=O)N1CC(=O)O)N[C@@H](CCc1ccccc1)C(=O)O)c1cccs1,"InChI=1S/C21H24N2O5S2/c24-19(25)12-23-11-18(17-7-4-10-29-17)30-13-16(20(23)26)22-15(21(27)28)9-8-14-5-2-1-3-6-14/h1-7,10,15-16,18,22H,8-9,11-13H2,(H,24,25)(H,27,28)/t15-,16-,18-/m0/s1",KZVWEOXAPZXAFB-BQFCYCMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.44,,IC50,,3.6,,=,"Inhibition of ACE activity, using hippuryl-histidyl-leucine as substrate, and ACE from rabbit lung.",,,3669006,
