target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Progesterone receptor,627,P06401,Human,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Agonist,Agonist,,yes,yes,,pEC50,,8.82,,EC50,,1.5,,=,,,,9667968,
Progesterone receptor,627,P06401,Human,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Agonist,Agonist,Affinity at human PR-A,,yes,,pKi,,8.46,,Ki,,3.5,,=,,,,9464360,
Progesterone receptor,627,P06401,Human,mifepristone,2805,,55245,CC#C[C@]1(O)CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H35NO2/c1-5-15-29(32)16-14-26-24-12-8-20-17-22(31)11-13-23(20)27(24)25(18-28(26,29)2)19-6-9-21(10-7-19)30(3)4/h6-7,9-10,17,24-26,32H,8,11-14,16,18H2,1-4H3/t24-,25+,26-,28-,29-/m0/s1",VKHAHZOOUSRJNA-GCNJZUOMSA-N,Agonist,Mixed,,,,,pKi,,8.96,,Ki,,1.1,,=,,,,12781197,
Progesterone receptor,627,P06401,Human,mifepristone,2805,,55245,CC#C[C@]1(O)CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H35NO2/c1-5-15-29(32)16-14-26-24-12-8-20-17-22(31)11-13-23(20)27(24)25(18-28(26,29)2)19-6-9-21(10-7-19)30(3)4/h6-7,9-10,17,24-26,32H,8,11-14,16,18H2,1-4H3/t24-,25+,26-,28-,29-/m0/s1",VKHAHZOOUSRJNA-GCNJZUOMSA-N,Antagonist,Mixed,,,yes,,pKi,,8.96,,Ki,,1.1,,=,,,,12781197,
Progesterone receptor,627,P06401,Human,promegestone,2877,,36709,CCC(=O)[C@@]1(C)CC[C@@H]2[C@]1(C)CCC1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C22H30O2/c1-4-20(24)22(3)12-10-19-18-7-5-14-13-15(23)6-8-16(14)17(18)9-11-21(19,22)2/h13,18-19H,4-12H2,1-3H3/t18-,19+,21+,22-/m1/s1",QFFCYTLOTYIJMR-XMGTWHOFSA-N,Agonist,Agonist,,,,,,,,,,,,,,,,,14670641,
Progesterone receptor,627,P06401,Human,dydrogesterone,2878,,9051,O=C1CC[C@@]2(C(=C1)C=C[C@@H]1[C@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H28O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h4-5,12,16-19H,6-11H2,1-3H3/t16-,17+,18-,19+,20+,21+/m0/s1",JGMOKGBVKVMRFX-HQZYFCCVSA-N,Agonist,Agonist,Binding to PRs on MCF-7 cells,,yes,,pKi,,6.9,,Ki,,126.0,,=,,,,14670641|21376746,
Progesterone receptor,627,P06401,Human,medroxyprogesterone,2879,,10631,O=C1CC[C@]2(C(=C1)[C@@H](C)C[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(O)C(=O)C)C)C,"InChI=1S/C22H32O3/c1-13-11-16-17(20(3)8-5-15(24)12-19(13)20)6-9-21(4)18(16)7-10-22(21,25)14(2)23/h12-13,16-18,25H,5-11H2,1-4H3/t13-,16+,17-,18-,20+,21-,22-/m0/s1",FRQMUZJSZHZSGN-HBNHAYAOSA-N,Agonist,Agonist,Affinity at human PR-A,,yes,,pKi,,9.47,,Ki,,0.34,,=,,,,9464360,
Progesterone receptor,627,P06401,Human,norethisterone,2880,,6230,C#C[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@H]12,"InChI=1S/C20H26O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,12,15-18,22H,4-11H2,2H3/t15-,16+,17+,18-,19-,20-/m0/s1",VIKNJXKGJWUCNN-XGXHKTLJSA-N,Agonist,Agonist,,,yes,,pEC50,,8.66,,EC50,,2.2,,=,,,,9464361,
Progesterone receptor,627,P06401,Human,levonorgestrel,2881,,13109,C#C[C@]1(O)CC[C@@H]2[C@]1(CC)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@H]12,"InChI=1S/C21H28O2/c1-3-20-11-9-17-16-8-6-15(22)13-14(16)5-7-18(17)19(20)10-12-21(20,23)4-2/h2,13,16-19,23H,3,5-12H2,1H3/t16-,17+,18+,19-,20-,21-/m0/s1",WWYNJERNGUHSAO-XUDSTZEESA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,14670641|6645495,
Progesterone receptor,627,P06401,Human,onapristone,2882,,5311505,OCCC[C@@]1(O)CC[C@@H]2[C@@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H39NO3/c1-28-18-25(19-5-8-21(9-6-19)30(2)3)27-23-12-10-22(32)17-20(23)7-11-24(27)26(28)13-15-29(28,33)14-4-16-31/h5-6,8-9,17,24-26,31,33H,4,7,10-16,18H2,1-3H3/t24-,25+,26-,28+,29+/m0/s1",IEXUMDBQLIVNHZ-YOUGDJEHSA-N,Antagonist,Antagonist,,,,,pKi,,7.74,,Ki,,18.0,,=,,,,8627601,
Progesterone receptor,627,P06401,Human,asoprisnil,2883,,9577221,COC[C@]1(OC)CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)/C=N/O)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C28H35NO4/c1-27-15-24(19-6-4-18(5-7-19)16-29-31)26-22-11-9-21(30)14-20(22)8-10-23(26)25(27)12-13-28(27,33-3)17-32-2/h4-7,14,16,23-25,31H,8-13,15,17H2,1-3H3/b29-16+/t23-,24+,25-,27-,28+/m0/s1",GJMNAFGEUJBOCE-MEQIQULJSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,21854761,
Progesterone receptor,627,P06401,Human,ZK112993,3448,,5311504,CC#C[C@]1(O)CC[C@H]2[C@]1(C)C[C@H](c1ccc(cc1)C(=O)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H32O3/c1-4-14-29(32)15-13-26-24-11-9-21-16-22(31)10-12-23(21)27(24)25(17-28(26,29)3)20-7-5-19(6-8-20)18(2)30/h5-8,16,24-26,32H,9-13,15,17H2,1-3H3/t24-,25+,26+,28-,29-/m0/s1",OPKMKRUFBKTTRF-VBWGZTFCSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
Progesterone receptor,627,P06401,Human,ORG2058,3453,,119086,CC[C@@H]1C[C@@H]2[C@]([C@H]1C(=O)CO)(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@H]12,"InChI=1S/C22H32O3/c1-3-13-11-19-18-6-4-14-10-15(24)5-7-16(14)17(18)8-9-22(19,2)21(13)20(25)12-23/h10,13,16-19,21,23H,3-9,11-12H2,1-2H3/t13-,16+,17-,18-,19+,21-,22+/m1/s1",IJLXLZGJDSJGIQ-BILPMHSYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Progesterone receptor,627,P06401,Human,[<sup>3</sup>H]ORG2058,3454,,119086,CC[C@@H]1C[C@@H]2[C@]([C@H]1C(=O)CO)(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@H]12,"InChI=1S/C22H32O3/c1-3-13-11-19-18-6-4-14-10-15(24)5-7-16(14)17(18)8-9-22(19,2)21(13)20(25)12-23/h10,13,16-19,21,23H,3-9,11-12H2,1-2H3/t13-,16+,17-,18-,19+,21-,22+/m1/s1",IJLXLZGJDSJGIQ-BILPMHSYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Progesterone receptor,627,P06401,Human,fluticasone propionate,7080,,444036,FCSC(=O)[C@@]1(OC(=O)CC)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16+,18+,19+,22+,23+,24+,25+/m1/s1",WMWTYOKRWGGJOA-CENSZEJFSA-N,Agonist,Agonist,,,,,pEC50,,7.68,,EC50,,21.0,,=,,,,28937774,
Progesterone receptor,627,P06401,Human,tanaproget,7416,,4369524,N#Cc1ccc(n1C)c1ccc2c(c1)C(C)(C)OC(=S)N2,"InChI=1S/C16H15N3OS/c1-16(2)12-8-10(4-6-13(12)18-15(21)20-16)14-7-5-11(9-17)19(14)3/h4-8H,1-3H3,(H,18,21)",PYVFWTPEBMRKSR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,9.3,,IC50,,0.5,,=,Displacement of [<sup>3</sup>H]R5020 from human progesterone receptor expressed in T47D cells.,,,18318463,
Progesterone receptor,627,P06401,Human,budesonide,7434,,5281004,CCCC1O[C@H]2[C@](O1)(C(=O)CO)[C@@]1([C@@H](C2)[C@@H]2CCC3=CC(=O)C=C[C@@]3([C@H]2[C@H](C1)O)C)C,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,Agonist,Agonist,,,,,pEC50,,7.55,,EC50,,28.0,,=,,,,28937774,
Progesterone receptor,627,P06401,Human,budesonide,7434,,5281004,CCCC1O[C@H]2[C@](O1)(C(=O)CO)[C@@]1([C@@H](C2)[C@@H]2CCC3=CC(=O)C=C[C@@]3([C@H]2[C@H](C1)O)C)C,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,Agonist,Agonist,,,,,pEC50,,7.15,,EC50,,71.0,,=,,,,28937774,
Progesterone receptor,627,P06401,Human,ulipristal acetate,7460,,130904,CC(=O)O[C@@]1(CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21)C(=O)C,"InChI=1S/C30H37NO4/c1-18(32)30(35-19(2)33)15-14-27-25-12-8-21-16-23(34)11-13-24(21)28(25)26(17-29(27,30)3)20-6-9-22(10-7-20)31(4)5/h6-7,9-10,16,25-27H,8,11-15,17H2,1-5H3/t25-,26+,27-,29-,30-/m0/s1",OOLLAFOLCSJHRE-ZHAKMVSLSA-N,Agonist,Partial agonist,,,yes,,pEC50,,7.0,,EC50,,100.0,,>,,,,18243712,
Progesterone receptor,627,P06401,Human,ulipristal acetate,7460,,130904,CC(=O)O[C@@]1(CC[C@@H]2[C@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21)C(=O)C,"InChI=1S/C30H37NO4/c1-18(32)30(35-19(2)33)15-14-27-25-12-8-21-16-23(34)11-13-24(21)28(25)26(17-29(27,30)3)20-6-9-22(10-7-20)31(4)5/h6-7,9-10,16,25-27H,8,11-15,17H2,1-5H3/t25-,26+,27-,29-,30-/m0/s1",OOLLAFOLCSJHRE-ZHAKMVSLSA-N,Antagonist,Antagonist,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,18243712,
Progesterone receptor,627,P06401,Human,APR19,8662,,54596718,F[C@H]1CC[C@]2(C(=CCC3C2CC[C@]2(C3CC[C@H]([C@@H]2F)C)C)C1)C,"InChI=1S/C21H32F2/c1-13-4-7-17-16-6-5-14-12-15(22)8-10-20(14,2)18(16)9-11-21(17,3)19(13)23/h5,13,15-19H,4,6-12H2,1-3H3/t13-,15+,16?,17?,18?,19+,20+,21+/m1/s1",UEILQXVVJHZGQK-KYFJQHFKSA-N,Antagonist,Antagonist,,,,,pIC50,,6.24,,IC50,,580.0,,=,,,,23579486,
Progesterone receptor,627,P06401,Human,WAY-255348,8664,,11543746,N#Cc1ccc(n1C)c1cc(F)c2c(c1)C(C)(C)C(=O)N2,"InChI=1S/C16H14FN3O/c1-16(2)11-6-9(7-12(17)14(11)19-15(16)21)13-5-4-10(8-18)20(13)3/h4-7H,1-3H3,(H,19,21)",KIOOLNRTWPFVHX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,8.39,,7.92,IC50,12.1,,4.1,=,,,,18318463|21854761,
Progesterone receptor,627,P06401,Human,PF-03882845,9061,,46871935,N#Cc1ccc(cc1Cl)N1N=C2[C@@H]([C@@H]1C1CCCC1)CCc1c2ccc(c1)C(=O)O,"InChI=1S/C24H22ClN3O2/c25-21-12-18(8-5-17(21)13-26)28-23(14-3-1-2-4-14)20-10-6-15-11-16(24(29)30)7-9-19(15)22(20)27-28/h5,7-9,11-12,14,20,23H,1-4,6,10H2,(H,29,30)/t20-,23-/m0/s1",XNULRSOGWPFPBL-REWPJTCUSA-N,Antagonist,Antagonist,,,,,pIC50,,6.38,,IC50,,416.0,,=,,,,24738581,
Progesterone receptor,627,P06401,Human,AZD9567,9812,,121248172,CC([C@@H]([C@@H](c1ccccc1)Oc1ccc2c(c1)cnn2c1ccc(=O)n(c1)C)NC(=O)C(F)(F)C)C,"InChI=1S/C27H28F2N4O3/c1-17(2)24(31-26(35)27(3,28)29)25(18-8-6-5-7-9-18)36-21-11-12-22-19(14-21)15-30-33(22)20-10-13-23(34)32(4)16-20/h5-17,24-25H,1-4H3,(H,31,35)/t24-,25+/m0/s1",ZQFNDBISEYQVRR-LOSJGSFVSA-N,Agonist,Agonist,,,,,pIC50,,5.28,,IC50,,5300.0,,=,,,,29424542,
