target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
PAR2,348,P55085,Human,SLIGKV-NH<sub>2</sub>,3740,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,18179608,
PAR2,348,P55085,Human,SLIGRL-NH<sub>2</sub>,3741,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,18179608,
PAR2,348,P55085,Human,2-furoyl-LIGRLO-amide,3851,,,,,,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,=,,,,14976230,
PAR2,348,P55085,Human,trans-cinnamoyl-LIGRLO [N-[<sup>3</sup>H]propionyl]-NH<sub>2</sub>,3914,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,10411588,
PAR2,348,P55085,Human,2-furoyl-LIGRL[N[<sup>3</sup>H]propionyl]-O-NH<sub>2</sub>,4049,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,18477767,
PAR2,348,P55085,Human,2-furoyl-LIGRL[N-(Alexa Fluor 594)-O]-NH<sub>2 </sub>,4050,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,18477767,
PAR2,348,P55085,Human,GB110,6657,,49843508,NCC1CCN(CC1)C(=O)c1cccc(c1)CNC(=O)[C@H](C(CC)C)NC(=O)[C@@H](NC(=O)c1ccno1)CC1CCCCC1,"InChI=1S/C33H48N6O5/c1-3-22(2)29(38-30(40)27(19-23-8-5-4-6-9-23)37-31(41)28-12-15-36-44-28)32(42)35-21-25-10-7-11-26(18-25)33(43)39-16-13-24(20-34)14-17-39/h7,10-12,15,18,22-24,27,29H,3-6,8-9,13-14,16-17,19-21,34H2,1-2H3,(H,35,42)(H,37,41)(H,38,40)/t22?,27-,29-/m0/s1",HXLQLJFWNKMGET-KCPQSXFMSA-N,Agonist,Agonist,,,,,pEC50,,6.55,,EC50,,280.0,,=,,,,20873792,
PAR2,348,P55085,Human,GB88,6658,,57330164,CC[C@H]([C@@H](C(=O)N1CCC2(CC1)C=Cc1c2cccc1)NC(=O)[C@@H](NC(=O)c1ccno1)CC1CCCCC1)C,"InChI=1S/C32H42N4O4/c1-3-22(2)28(31(39)36-19-16-32(17-20-36)15-13-24-11-7-8-12-25(24)32)35-29(37)26(21-23-9-5-4-6-10-23)34-30(38)27-14-18-33-40-27/h7-8,11-15,18,22-23,26,28H,3-6,9-10,16-17,19-21H2,1-2H3,(H,34,38)(H,35,37)/t22-,26+,28+/m1/s1",DCUDDCGUKZLQLN-ZEZZXZOMSA-N,Antagonist,Antagonist,,,,,pIC50,,5.7,,IC50,,2000.0,,=,,,,21806599,
PAR2,348,P55085,Human,P2pal18S,6659,,,,,,Antagonist,Antagonist,,,,,pIC50,,5.4,,IC50,,4000.0,,=,Measuring antagonism of calcium flux induced by PAR2 agonist SLIGRL.,,,,
PAR2,348,P55085,Human,[<sup>3</sup>H]2-furoyl-LIGRL-NH<sub>2</sub>,6660,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,15765104,
PAR2,348,P55085,Human,AY77,9455,,,,,,Agonist,Agonist,,,,,pEC50,,7.48,,EC50,,33.0,,=,,,,26819675,
PAR2,348,P55085,Human,AC-55541,9456,,9589606,Brc1cccc(c1)/C(=N/NC(=O)C(c1n[nH]c(=O)c2c1cccc2)NC(=O)c1ccccc1)/C,"InChI=1S/C25H20BrN5O3/c1-15(17-10-7-11-18(26)14-17)28-31-25(34)22(27-23(32)16-8-3-2-4-9-16)21-19-12-5-6-13-20(19)24(33)30-29-21/h2-14,22H,1H3,(H,27,32)(H,30,33)(H,31,34)/b28-15+",UCUHFWIFSHROPY-RWPZCVJISA-N,Agonist,Agonist,,,,,pEC50,,6.7,,EC50,,199.0,,=,,,,18720984,
PAR2,348,P55085,Human,AC-98170,9457,,9696680,O=C([C@@H]1C(=O)NC[C@H]1c1ccccc1)N/N=C(/c1cccs1)\C,"InChI=1S/C17H17N3O2S/c1-11(14-8-5-9-23-14)19-20-17(22)15-13(10-18-16(15)21)12-6-3-2-4-7-12/h2-9,13,15H,10H2,1H3,(H,18,21)(H,20,22)/b19-11+/t13-,15-/m0/s1",GNFXCDMTRHENBV-CJINARDKSA-N,Agonist,Agonist,,,,,pEC50,,5.2,,EC50,,6310.0,,=,,,,18720984,
PAR2,348,P55085,Human,AC264613,9460,,25108278,Brc1cccc(c1)/C(=N/NC(=O)[C@@H]1C(=O)NC[C@H]1c1ccccc1)/C,"InChI=1S/C19H18BrN3O2/c1-12(14-8-5-9-15(20)10-14)22-23-19(25)17-16(11-21-18(17)24)13-6-3-2-4-7-13/h2-10,16-17H,11H2,1H3,(H,21,24)(H,23,25)/b22-12+/t16-,17-/m0/s1",RQKXQCSEZPQBNZ-QSBCOWLBSA-N,Agonist,Agonist,,,,,pEC50,,7.5,,EC50,,31.6,,=,,,,18720984,
PAR2,348,P55085,Human,AZ3451,9560,,126961335,N#Cc1ccc(cc1)NC(=O)c1ccc2c(c1)nc(n2[C@H](C1CCCCC1)C)c1cc2OCOc2cc1Br,"InChI=1S/C30H27BrN4O3/c1-18(20-5-3-2-4-6-20)35-26-12-9-21(30(36)33-22-10-7-19(16-32)8-11-22)13-25(26)34-29(35)23-14-27-28(15-24(23)31)38-17-37-27/h7-15,18,20H,2-6,17H2,1H3,(H,33,36)/t18-/m0/s1",FJAOGFGHTPYADT-SFHVURJKSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,8.27,,IC50,,5.4,,=,"In a FLIPR calcium accumulation assay, vs. SLIGRL activation.",,,28445455,
PAR2,348,P55085,Human,AZ3451,9560,,126961335,N#Cc1ccc(cc1)NC(=O)c1ccc2c(c1)nc(n2[C@H](C1CCCCC1)C)c1cc2OCOc2cc1Br,"InChI=1S/C30H27BrN4O3/c1-18(20-5-3-2-4-6-20)35-26-12-9-21(30(36)33-22-10-7-19(16-32)8-11-22)13-25(26)34-29(35)23-14-27-28(15-24(23)31)38-17-37-27/h7-15,18,20H,2-6,17H2,1H3,(H,33,36)/t18-/m0/s1",FJAOGFGHTPYADT-SFHVURJKSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.64,,IC50,,23.0,,=,Antagonism of SLIGRL-NH2-induced IP1 formation.,,,28445455,
PAR2,348,P55085,Human,AZ3451,9560,,126961335,N#Cc1ccc(cc1)NC(=O)c1ccc2c(c1)nc(n2[C@H](C1CCCCC1)C)c1cc2OCOc2cc1Br,"InChI=1S/C30H27BrN4O3/c1-18(20-5-3-2-4-6-20)35-26-12-9-21(30(36)33-22-10-7-19(16-32)8-11-22)13-25(26)34-29(35)23-14-27-28(15-24(23)31)38-17-37-27/h7-15,18,20H,2-6,17H2,1H3,(H,33,36)/t18-/m0/s1",FJAOGFGHTPYADT-SFHVURJKSA-N,Allosteric modulator,Negative,,,yes,,pKd,,7.87,,Kd,,13.5,,=,In a BIACORE assay.,,,28445455,
PAR2,348,P55085,Human,C391,9570,,126970682,NCCCC[C@H](N1CC2N(CC1=O)C(=O)[C@H](CN2C(=O)c1ccco1)NC(=O)CC(C)C)C(=O)N[C@H](C(=O)N[C@H](C(=O)O)Cc1ccc(cc1)O)CC(C)C,"InChI=1S/C38H53N7O10/c1-22(2)16-26(34(49)42-27(38(53)54)18-24-10-12-25(46)13-11-24)41-35(50)29(8-5-6-14-39)43-20-32-44(37(52)30-9-7-15-55-30)19-28(40-31(47)17-23(3)4)36(51)45(32)21-33(43)48/h7,9-13,15,22-23,26-29,32,46H,5-6,8,14,16-21,39H2,1-4H3,(H,40,47)(H,41,50)(H,42,49)(H,53,54)/t26-,27-,28-,29-,32?/m0/s1",OHQDORKALTUSJJ-ZHLQKWORSA-N,Antagonist,Antagonist,,,,,pIC50,,5.89,,IC50,,1300.0,,=,Antagonism of peptidomimetic-induced PAR2 Ca2+ signalling in 16HBE14o- cells.,,,26140338,
PAR2,348,P55085,Human,C391,9570,,126970682,NCCCC[C@H](N1CC2N(CC1=O)C(=O)[C@H](CN2C(=O)c1ccco1)NC(=O)CC(C)C)C(=O)N[C@H](C(=O)N[C@H](C(=O)O)Cc1ccc(cc1)O)CC(C)C,"InChI=1S/C38H53N7O10/c1-22(2)16-26(34(49)42-27(38(53)54)18-24-10-12-25(46)13-11-24)41-35(50)29(8-5-6-14-39)43-20-32-44(37(52)30-9-7-15-55-30)19-28(40-31(47)17-23(3)4)36(51)45(32)21-33(43)48/h7,9-13,15,22-23,26-29,32,46H,5-6,8,14,16-21,39H2,1-4H3,(H,40,47)(H,41,50)(H,42,49)(H,53,54)/t26-,27-,28-,29-,32?/m0/s1",OHQDORKALTUSJJ-ZHLQKWORSA-N,Antagonist,Antagonist,,,,,pIC50,,4.84,,IC50,,14300.0,,=,Antagonism of 2-at-LIGRL-NH2-induced ERK phosphorylation in 16HBE14o- cells.,,,26140338,
PAR2,348,P55085,Human,AZ8838,9585,,126961334,CCCc1cc(F)ccc1[C@@H](c1ncc[nH]1)O,"InChI=1S/C13H15FN2O/c1-2-3-9-8-10(14)4-5-11(9)12(17)13-15-6-7-16-13/h4-8,12,17H,2-3H2,1H3,(H,15,16)/t12-/m0/s1",IDFPQEHZYBXIFO-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pIC50,,5.82,,IC50,,1500.0,,=,Measuring SLIGRL-NH2-induced IP1 formation,,,28445455,
PAR2,348,P55085,Human,AZ8838,9585,,126961334,CCCc1cc(F)ccc1[C@@H](c1ncc[nH]1)O,"InChI=1S/C13H15FN2O/c1-2-3-9-8-10(14)4-5-11(9)12(17)13-15-6-7-16-13/h4-8,12,17H,2-3H2,1H3,(H,15,16)/t12-/m0/s1",IDFPQEHZYBXIFO-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pIC50,,5.64,,IC50,,2300.0,,=,In a FLIPR assay measuring SLIGRL-NH2-induced calcium mobilisation.,,,28445455,
PAR2,348,P55085,Human,AZ8838,9585,,126961334,CCCc1cc(F)ccc1[C@@H](c1ncc[nH]1)O,"InChI=1S/C13H15FN2O/c1-2-3-9-8-10(14)4-5-11(9)12(17)13-15-6-7-16-13/h4-8,12,17H,2-3H2,1H3,(H,15,16)/t12-/m0/s1",IDFPQEHZYBXIFO-LBPRGKRZSA-N,Antagonist,Antagonist,,,yes,,pKd,,6.46,,Kd,,344.0,,=,Saturation binding of [<sup>3</sup>H]-AZ8838 antagonist to wild-type PAR2.,,,28445455,
PAR2,348,P55085,Human,AZ7188,9586,,129320516,O=CN1c2ccccc2CC1c1c[nH]c2c1cccc2,"InChI=1S/C17H14N2O/c20-11-19-16-8-4-1-5-12(16)9-17(19)14-10-18-15-7-3-2-6-13(14)15/h1-8,10-11,17-18H,9H2",GFACBUCIUAKRSV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.22,,IC50,,6000.0,,=,Antagonism of SLIGRL-NH2-induced IP1 formation.,,,28445455,
PAR2,348,P55085,Human,I-191,10268,,117977934,Fc1ccc(cc1)c1nn2cc(nc2c(c1)C(C)(C)C)C(=O)N1CCNC(=O)C1(C)C,"InChI=1S/C23H26FN5O2/c1-22(2,3)16-12-17(14-6-8-15(24)9-7-14)27-29-13-18(26-19(16)29)20(30)28-11-10-25-21(31)23(28,4)5/h6-9,12-13H,10-11H2,1-5H3,(H,25,31)",DTASTQAQBOZSRR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.1,,,,,,=,,,,29263243,
PAR2,348,P55085,Human,AZ2429,12490,,167993644,CNC(=O)[C@H]1CCC(NC(=O)[C@H](CC2CCCCC2)NC(=O)C3=CN(CC4=CC=CC=C4)N=N3)C5=C1C=CC=C5,"InChI=1S/C31H38N6O3/c1-32-29(38)25-16-17-26(24-15-9-8-14-23(24)25)33-30(39)27(18-21-10-4-2-5-11-21)34-31(40)28-20-37(36-35-28)19-22-12-6-3-7-13-22/h3,6-9,12-15,20-21,25-27H,2,4-5,10-11,16-19H2,1H3,(H,32,38)(H,33,39)(H,34,40)/t25-,26?,27-/m0/s1",SSFQUKJKELJMIP-LLOGBAKRSA-N,Agonist,Full agonist,,,,,pEC50,,6.7,,EC50,,199.0,,=,Determined in an IP1 assay,,,33335291,
PAR2,348,P55085,Human,I-287,12491,,134296695,CC(C)(C)C1=CC(=NC2=C1OC(=C2)C(=O)N3CCN(CC3(C)C)C4=CC=C(C=N4)C(O)=O)C5=CC=C(Cl)C(F)=C5,"InChI=1S/C30H30ClFN4O4/c1-29(2,3)19-13-22(17-6-8-20(31)21(32)12-17)34-23-14-24(40-26(19)23)27(37)36-11-10-35(16-30(36,4)5)25-9-7-18(15-33-25)28(38)39/h6-9,12-15H,10-11,16H2,1-5H3,(H,38,39)",WPJYZCYPCSYODL-UHFFFAOYSA-N,Allosteric modulator,Negative,functionally selective,,,,pIC50,,7.14,,IC50,,72.4,,=,Inhibition of G&alpha;q activation in hPAR2-HEK293 cells,,,33247181,
PAR2,348,P55085,Human,I-287,12491,,134296695,CC(C)(C)C1=CC(=NC2=C1OC(=C2)C(=O)N3CCN(CC3(C)C)C4=CC=C(C=N4)C(O)=O)C5=CC=C(Cl)C(F)=C5,"InChI=1S/C30H30ClFN4O4/c1-29(2,3)19-13-22(17-6-8-20(31)21(32)12-17)34-23-14-24(40-26(19)23)27(37)36-11-10-35(16-30(36,4)5)25-9-7-18(15-33-25)28(38)39/h6-9,12-15H,10-11,16H2,1-5H3,(H,38,39)",WPJYZCYPCSYODL-UHFFFAOYSA-N,Allosteric modulator,Negative,functionally selective,,,,pIC50,,6.41,,IC50,,389.0,,=,Inhibition of G&alpha;13 activation in hPAR2-HEK293 cells,,,33247181,
PAR2,348,P55085,Human,Isox-Cha-Chg-Ala-Arg-Dpr(4FB)-NH2,12492,,,,,,Agonist,Agonist,,,,,pEC50,,7.89,,EC50,,13.0,,=,,,,36527934,
PAR2,348,P55085,Human,Isox-Cha-Chg-ARK(Sulfo-Cy5)-NH2,12493,,167993645,C[C@H](NC(=O)[C@@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)C2=CC=NO2)C3=CC=CC=C3)C(=O)N[C@@H](CCCNC(N)=N)C(=O)N[C@@H](CCCCNC(=O)CCCCC[N+]4=C(/C=C/C=C/C=C\5/N(C)C6=C(C=C(C=C6)S([O-])(=O)=O)C5(C)C)C(C)(C)C7=C4C=CC(=C7)S([O-])(=O)=O)C(N)=O,"InChI=1S/C68H91N13O14S2/c1-43(75-65(88)59(45-24-13-8-14-25-45)79-63(86)52(40-44-22-11-7-12-23-44)78-64(87)55-35-38-74-95-55)61(84)77-51(27-21-37-73-66(70)71)62(85)76-50(60(69)83)26-18-19-36-72-58(82)30-17-10-20-39-81-54-34-32-47(97(92,93)94)42-49(54)68(4,5)57(81)29-16-9-15-28-56-67(2,3)48-41-46(96(89,90)91)31-33-53(48)80(56)6/h8-9,13-16,24-25,28-29,31-35,38,41-44,50-52,59H,7,10-12,17-23,26-27,30,36-37,39-40H2,1-6H3,(H13-,69,70,71,72,73,75,76,77,78,79,82,83,84,85,86,87,88,89,90,91,92,93,94)/p-1/t43-,50-,51-,52-,59-/m0/s1",VXLISXCVTHKWNE-XZFSOASESA-M,Agonist,Agonist,,,,,pEC50,,7.8,,EC50,,16.0,,=,,,,31312406,
