target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
beta-secretase 2,2331,Q9Y5Z0,Human,example 98 [WO2011020806],6540,,50991498,Clc1cnc(c(c1)C)C(=O)Nc1ccc(c(c1)[C@]1(C)COCC(=N1)N)F,"InChI=1S/C18H18ClFN4O2/c1-10-5-11(19)7-22-16(10)17(25)23-12-3-4-14(20)13(6-12)18(2)9-26-8-15(21)24-18/h3-7H,8-9H2,1-2H3,(H2,21,24)(H,23,25)/t18-/m0/s1",RAFVKOLBEOKYJW-SFHVURJKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,23506624,
beta-secretase 2,2331,Q9Y5Z0,Human,example 2 [WO2013004676],7852,,71202307,Clc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@]12N=C(N)SCC[C@@H]2C1)F,"InChI=1S/C18H16ClFN4OS/c19-11-1-4-15(22-9-11)16(25)23-12-2-3-14(20)13(7-12)18-8-10(18)5-6-26-17(21)24-18/h1-4,7,9-10H,5-6,8H2,(H2,21,24)(H,23,25)/t10-,18+/m1/s1",COCAUCFPFHUGAA-MGNBDDOMSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,24900681,
beta-secretase 2,2331,Q9Y5Z0,Human,example 20 [WO2010128058],7853,,46944265,Clc1cnc(nc1)C(=O)Nc1cccc(c1)[C@]1(C)CC(=O)N(C(=N1)N)C,"InChI=1S/C17H17ClN6O2/c1-17(7-13(25)24(2)16(19)23-17)10-4-3-5-12(6-10)22-15(26)14-20-8-11(18)9-21-14/h3-6,8-9H,7H2,1-2H3,(H2,19,23)(H,22,26)/t17-/m0/s1",VZUGBLTVBZJZOE-KRWDZBQOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,Fluorescent-peptide cleavage assay for BACE2 inhibition.,,,,
beta-secretase 2,2331,Q9Y5Z0,Human,compound J [PMID: 21907142],7854,,50938551,Clc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@]1(C)CCSC(=N1)N)F,"InChI=1S/C17H16ClFN4OS/c1-17(6-7-25-16(20)23-17)12-8-11(3-4-13(12)19)22-15(24)14-5-2-10(18)9-21-14/h2-5,8-9H,6-7H2,1H3,(H2,20,23)(H,22,24)/t17-/m0/s1",VVZZZUNCWSTIOI-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,21907142,
beta-secretase 2,2331,Q9Y5Z0,Human,example 41 [WO2012028563],7855,,56846820,Cc1csc(n1)[C@H]1CCCN1C(=O)c1cc(cc(c1)N(S(=O)(=O)C)C)C(=O)N[C@H]([C@@H](CNCc1cccc(c1)OC(F)(F)F)O)Cc1ccccc1,"InChI=1S/C36H40F3N5O6S2/c1-23-22-51-34(41-23)31-13-8-14-44(31)35(47)27-17-26(18-28(19-27)43(2)52(3,48)49)33(46)42-30(16-24-9-5-4-6-10-24)32(45)21-40-20-25-11-7-12-29(15-25)50-36(37,38)39/h4-7,9-12,15,17-19,22,30-32,40,45H,8,13-14,16,20-21H2,1-3H3,(H,42,46)/t30-,31+,32+/m0/s1",GUOONOJYWQOJJP-DCMFLLSESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,10.0,,IC50,,0.1,,=,,,,,
beta-secretase 2,2331,Q9Y5Z0,Human,example 92 [WO2012095521],7856,,50913216,FC[C@]1(COCC(=N1)N)c1cc(ccc1F)NC(=O)c1ncc(cc1C)Cl,"InChI=1S/C18H17ClF2N4O2/c1-10-4-11(19)6-23-16(10)17(26)24-12-2-3-14(21)13(5-12)18(8-20)9-27-7-15(22)25-18/h2-6H,7-9H2,1H3,(H2,22,25)(H,24,26)/t18-/m0/s1",NQNLROFWOGGJGK-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,,
beta-secretase 2,2331,Q9Y5Z0,Human,hydroxyethylamine transition-state inhibitor 1,8688,,11963503,Cc1cccc(c1)CNC[C@H]([C@@H](NC(=O)C1=Cc2ccccc2Oc2c1cccc2)Cc1ccccc1)O,"InChI=1S/C33H32N2O3/c1-23-10-9-13-25(18-23)21-34-22-30(36)29(19-24-11-3-2-4-12-24)35-33(37)28-20-26-14-5-7-16-31(26)38-32-17-8-6-15-27(28)32/h2-18,20,29-30,34,36H,19,21-22H2,1H3,(H,35,37)/t29-,30+/m0/s1",BNWZCXDHHPBQOX-XZWHSSHBSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.15,,IC50,,700.0,,=,,,,16305800,
beta-secretase 2,2331,Q9Y5Z0,Human,verubecestat,8699,,51352361,Fc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@@]1(C)N=C(N)N(S(=O)(=O)C1)C)F,"InChI=1S/C17H17F2N5O3S/c1-17(9-28(26,27)24(2)16(20)23-17)12-7-11(4-5-13(12)19)22-15(25)14-6-3-10(18)8-21-14/h3-8H,9H2,1-2H3,(H2,20,23)(H,22,25)/t17-/m0/s1",YHYKUSGACIYRML-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pKi,,9.92,,Ki,,0.12,,=,BInding affinity determined in a competitive radioligand binding assay using the nonselective BACE1/2 inhibitor [3H] JNJ-962,,,34553947,
beta-secretase 2,2331,Q9Y5Z0,Human,verubecestat,8699,,51352361,Fc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@@]1(C)N=C(N)N(S(=O)(=O)C1)C)F,"InChI=1S/C17H17F2N5O3S/c1-17(9-28(26,27)24(2)16(20)23-17)12-7-11(4-5-13(12)19)22-15(25)14-6-3-10(18)8-21-14/h3-8H,9H2,1-2H3,(H2,20,23)(H,22,25)/t17-/m0/s1",YHYKUSGACIYRML-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pKi,,9.43,,Ki,,0.37,,=,,,,,
beta-secretase 2,2331,Q9Y5Z0,Human,compound 3 [PMID: 27347366],9337,,89836339,CCC[C@@H]([C@@H](C(=O)NCC(C)C)NC[C@H]([C@@H](NC(=O)c1cccc(c1)C(=O)N([C@@H](c1ccccc1)C)C)Cc1ccccc1)O)O,"InChI=1S/C37H50N4O5/c1-6-14-32(42)34(36(45)39-23-25(2)3)38-24-33(43)31(21-27-15-9-7-10-16-27)40-35(44)29-19-13-20-30(22-29)37(46)41(5)26(4)28-17-11-8-12-18-28/h7-13,15-20,22,25-26,31-34,38,42-43H,6,14,21,23-24H2,1-5H3,(H,39,45)(H,40,44)/t26-,31+,32+,33-,34+/m1/s1",PHXSVGGLTIKXSW-GUZVZUIYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.51,,Ki,,0.031,,=,,,,27347366,
beta-secretase 2,2331,Q9Y5Z0,Human,RO5508887,9821,,53241828,N#Cc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@@]1(C)N=C(N)OCC1(F)F)F,"InChI=1S/C18H14F3N5O2/c1-17(18(20,21)9-28-16(23)26-17)12-6-11(3-4-13(12)19)25-15(27)14-5-2-10(7-22)8-24-14/h2-6,8H,9H2,1H3,(H2,23,26)(H,25,27)/t17-/m1/s1",DVMUZHLUMHPCGZ-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,40.0,,=,,,,25164658,
beta-secretase 2,2331,Q9Y5Z0,Human,NB-360,9822,,66665322,N#Cc1cnc(c(c1)C)C(=O)Nc1ccc(c(c1)[C@]1(C)CO[C@@](C(=N1)N)(C)C(F)(F)F)F,"InChI=1S/C21H19F4N5O2/c1-11-6-12(8-26)9-28-16(11)17(31)29-13-4-5-15(22)14(7-13)19(2)10-32-20(3,18(27)30-19)21(23,24)25/h4-7,9H,10H2,1-3H3,(H2,27,30)(H,29,31)/t19-,20+/m0/s1",BQFHTVUWPJXLOW-VQTJNVASSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,26336937,
beta-secretase 2,2331,Q9Y5Z0,Human,atabecestat,9963,,68254185,N#Cc1ccc(nc1)C(=O)Nc1ccc(c(c1)[C@]1(C)C=CSC(=N1)N)F,"InChI=1S/C18H14FN5OS/c1-18(6-7-26-17(21)24-18)13-8-12(3-4-14(13)19)23-16(25)15-5-2-11(9-20)10-22-15/h2-8,10H,1H3,(H2,21,24)(H,23,25)/t18-/m0/s1",VLLFGVHGKLDDLW-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pKi,,8.02,,Ki,,9.6,,=,BInding affinity determined in a competitive radioligand binding assay using the nonselective BACE1/2 inhibitor [3H] JNJ-962,,,34553947,
beta-secretase 2,2331,Q9Y5Z0,Human,compound 3l [PMID: 30637955],10394,,117961403,Cc1cc(cc(c1)C(=O)N([C@@H](c1ccccc1)C)C)C(=O)N[C@H]([C@@H](CNCc1cccc(c1)C(F)(F)F)O)Cc1ccccc1,"InChI=1S/C36H38F3N3O3/c1-24-17-29(21-30(18-24)35(45)42(3)25(2)28-14-8-5-9-15-28)34(44)41-32(20-26-11-6-4-7-12-26)33(43)23-40-22-27-13-10-16-31(19-27)36(37,38)39/h4-19,21,25,32-33,40,43H,20,22-23H2,1-3H3,(H,41,44)/t25-,32+,33-/m1/s1",KQGVKXJLEHXBDS-CBHGIOBQSA-N,Inhibitor,Inhibition,,,,,pKi,,8.8,,Ki,,1.6,,=,,,,30637955,
beta-secretase 2,2331,Q9Y5Z0,Human,AM-6494,10520,,118866105,C#CCOc1ncc(nc1)C(=O)Nc1cc(F)c(c(c1)[C@@]1(C)N=C(N)S[C@@]2([C@H]1C2)COC)F,"InChI=1S/C22H21F2N5O3S/c1-4-5-32-17-10-26-15(9-27-17)19(30)28-12-6-13(18(24)14(23)7-12)21(2)16-8-22(16,11-31-3)33-20(25)29-21/h1,6-7,9-10,16H,5,8,11H2,2-3H3,(H2,25,29)(H,28,30)/t16-,21+,22+/m0/s1",IPUJINDWAGRAHN-KNXBSLHKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.73,,IC50,,18.6,,=,,,,31589043,
beta-secretase 2,2331,Q9Y5Z0,Human,&beta;-secretase inhibitor IV,11713,,5287532,C[C@H](c1ccccc1)NC(=O)c1cc(cc(c1)N(C)S(=O)(=O)C)C(=O)N[C@@H](Cc1ccccc1)[C@@H](CNC1CC1)O,"InChI=1S/C31H38N4O5S/c1-21(23-12-8-5-9-13-23)33-30(37)24-17-25(19-27(18-24)35(2)41(3,39)40)31(38)34-28(16-22-10-6-4-7-11-22)29(36)20-32-26-14-15-26/h4-13,17-19,21,26,28-29,32,36H,14-16,20H2,1-3H3,(H,33,37)(H,34,38)/t21-,28+,29-/m1/s1",VPNIQGRFZCTBEZ-SPTGULJVSA-N,Inhibitor,Inhibition,,,,,pKi,,6.62,,Ki,,240.0,,=,,,,17432843,
beta-secretase 2,2331,Q9Y5Z0,Human,JNJ-67569762,11751,,156612914,CCS(=O)(=O)[C@]1(C)CC[C@](CF)(N=C1N)c1cc(ccc1F)NC(=O)c1cc2OC(F)(F)Oc2cn1,"InChI=1S/C22H22F4N4O5S/c1-3-36(32,33)20(2)6-7-21(11-23,30-19(20)27)13-8-12(4-5-14(13)24)29-18(31)15-9-16-17(10-28-15)35-22(25,26)34-16/h4-5,8-10H,3,6-7,11H2,1-2H3,(H2,27,30)(H,29,31)/t20-,21-/m1/s1",NDIQAOIHFVWZJQ-NHCUHLMSSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.71,,IC50,,195.0,,=,,,,34553934,
beta-secretase 2,2331,Q9Y5Z0,Human,compound 6 [PMID: 34553947],11775,,162366968,C[C@]1([C@@H](F)[C@@H](C)SC(=N1)N)c1cc(NC(=O)c2ncc3OCCOc3c2)ccc1F,"InChI=1S/C20H20F2N4O3S/c1-10-17(22)20(2,26-19(23)30-10)12-7-11(3-4-13(12)21)25-18(27)14-8-15-16(9-24-14)29-6-5-28-15/h3-4,7-10,17H,5-6H2,1-2H3,(H2,23,26)(H,25,27)/t10-,17+,20-/m1/s1",LQVIUEMPEFSVOL-CPRIZNHFSA-N,Inhibitor,None,,,,,pKi,,6.73,,Ki,,185.0,,=,BInding affinity determined in a competitive radioligand binding assay using the nonselective BACE1/2 inhibitor [3H] JNJ-962,,,34553947,
beta-secretase 2,2331,Q9Y5Z0,Human,umibecestat,12747,,88602735,C[C@]1(CO[C@@](C(=N1)N)(C)C(F)(F)F)C2=C(C=CC(=N2)NC(=O)C3=C(C=C(C=N3)C(F)(F)F)Cl)F,"InChI=1S/C19H15ClF7N5O2/c1-16(7-34-17(2,15(28)32-16)19(25,26)27)13-10(21)3-4-11(30-13)31-14(33)12-9(20)5-8(6-29-12)18(22,23)24/h3-6H,7H2,1-2H3,(H2,28,32)(H,30,31,33)/t16-,17+/m0/s1",PSBBWFNMHDUTRH-DLBZAZTESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,34648711,
