target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
QRFP receptor,333,Q96P65,Human,QRFP43 (43RFa),3665,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,8.57,,6.9,EC50,,2.7,,=,,,,16500002|23396314,
QRFP receptor,333,P83861,Mouse,QRFP43 (43RFa),3665,Human,,,,,Agonist,Full agonist,This range compares the A and B isoforms of mouse Qrfpr.,,,,pEC50,7.38,,7.14,EC50,73.0,,42.0,=,,,,16648250,
QRFP receptor,333,P83858,Rat,QRFP43 (43RFa),3665,Human,,,,,Agonist,Full agonist,,,,,pIC50,9.28,,7.8,IC50,16.0,,0.52,=,,,,16648250|12960173|14657341,
QRFP receptor,333,P83861,Mouse,QRFP43,3712,Mouse,,,,,Agonist,Full agonist,This range compares the A and B isoforms of mouse Qrfpr.,yes,,,pEC50,7.15,,6.71,EC50,194.0,,70.0,=,,,,16648250,
QRFP receptor,333,Q96P65,Human,QRFP43,3713,Rat,,,,,Agonist,Full agonist,,,,,pEC50,,7.64,,EC50,,23.0,,=,,,,16648250,
QRFP receptor,333,P83861,Mouse,QRFP43,3713,Rat,,,,,Agonist,Full agonist,This range compares the A and B isoforms of mouse Qrfpr.,,,,pEC50,7.2,,7.04,EC50,91.0,,63.0,=,,,,16648250,
QRFP receptor,333,P83861,Mouse,[<sup>125</sup>I]QRFP43 (human),3803,,,,,,Agonist,Full agonist,This is the binding range comparing the A and B isoforms of mouse Qrfpr.,,,,pIC50,7.49,,7.42,IC50,38.0,,32.0,=,,,,16648250,
QRFP receptor,333,Q96P65,Human,[<sup>125</sup>I]QRFP43 (human),3803,,,,,,Agonist,Full agonist,,,,,pKd,10.3,,7.8,Kd,15.8,,0.0501,=,,,,16648250|12960173,
QRFP receptor,333,Q96P65,Human,QRFP26 (26RFa),5895,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.15,,EC50,,7.0,,=,,,,12714592|14657341,
QRFP receptor,333,P83861,Mouse,QRFP26,5896,Mouse,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.22,,EC50,,6.0,,=,,,,12714592,
QRFP receptor,333,Q96P65,Human,LV-2172,9442,,,,,,Agonist,Agonist,,,,,pEC50,,6.79,,EC50,,164.0,,=,,,,22800498,
QRFP receptor,333,Q96P65,Human,compound 25e [PMID: 25875054],9443,,78210300,CN(Cc1ccc2c(c1)C(C)CN(C2)C(=O)c1cc2c(n1C)cnc(c2)Br)C,"InChI=1S/C22H25BrN4O/c1-14-11-27(13-16-6-5-15(7-18(14)16)12-25(2)3)22(28)19-8-17-9-21(23)24-10-20(17)26(19)4/h5-10,14H,11-13H2,1-4H3",BSGIKRCNMBTGEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.34,,IC50,,46.0,,=,,,,24937104|25875054,
QRFP receptor,333,P83858,Rat,QRFP26,10251,Rat,,,,,Agonist,Full agonist,,yes,,,,,,,,,,,=,,,,14657341,
QRFP receptor,333,Q96P65,Human,LV-2186,10252,,,,,,Agonist,Agonist,,,,,pEC50,,7.18,,EC50,,66.4,,=,Measuring LV-2186-induced increase in intracellular calcium in human QRFPR-transfected CHO cells.,,,30358997,
QRFP receptor,333,Q96P65,Human,[<sup>125</sup>I]26RFa (human),10253,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,17534937,
QRFP receptor,333,Q96P65,Human,LV-2211,12420,,,,,,Agonist,Agonist,,,,,pEC50,,6.49,,EC50,,327.0,,=,Measuring intracellular Ca2+ mobilisation induced by the 26RFa(20–26) analog in CHO-G16-hQRFPR-transfected cells,,,34299587,
