target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NK<sub>3</sub> receptor,362,P29371,Human,eledoisin,2086,,10328936,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)[C@H](CC)C)Cc1ccccc1)C)CC(=O)O)NC(=O)[C@@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCC(=O)N1)CO,"InChI=1S/C54H85N13O15S/c1-7-30(4)44(53(81)57-27-42(70)60-36(24-29(2)3)49(77)61-33(45(56)73)20-23-83-6)66-50(78)37(25-32-14-9-8-10-15-32)63-46(74)31(5)58-48(76)38(26-43(71)72)64-47(75)34(16-11-12-21-55)62-51(79)39(28-68)65-52(80)40-17-13-22-67(40)54(82)35-18-19-41(69)59-35/h8-10,14-15,29-31,33-40,44,68H,7,11-13,16-28,55H2,1-6H3,(H2,56,73)(H,57,81)(H,58,76)(H,59,69)(H,60,70)(H,61,77)(H,62,79)(H,63,74)(H,64,75)(H,65,80)(H,66,78)(H,71,72)/t30-,31-,33-,34-,35-,36-,37-,38-,39-,40-,44-/m0/s1",AYLPVIWBPZMVSH-FCKMLYJASA-N,Agonist,Full agonist,,,,,pIC50,6.6,,6.2,IC50,589.4,,264.2,=,,,,8702757|1312036,
NK<sub>3</sub> receptor,362,P29371,Human,hemokinin 1,2087,Mouse,,,,,Agonist,Full agonist,,,,,pKi,9.1,,8.6,,,,,=,,,,11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,hemokinin 1,2087,Mouse,,,,,Agonist,Full agonist,,yes,,,pKi,9.3,,9.2,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,kassinin,2088,,45749,NCCCCC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NCC(=O)NC(C(=O)NC(C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CCC(=O)N)CC(=O)O)CO)NC(=O)C1CCCN1C(=O)C(C(C)C)NC(=O)C(CC(=O)O)N,"InChI=1S/C59H95N15O18S/c1-30(2)24-38(53(86)66-35(49(63)82)20-23-93-7)65-44(77)28-64-58(91)47(31(3)4)72-55(88)39(25-33-14-9-8-10-15-33)69-52(85)37(18-19-43(62)76)67-54(87)40(27-46(80)81)70-56(89)41(29-75)71-51(84)36(16-11-12-21-60)68-57(90)42-17-13-22-74(42)59(92)48(32(5)6)73-50(83)34(61)26-45(78)79/h8-10,14-15,30-32,34-42,47-48,75H,11-13,16-29,60-61H2,1-7H3,(H2,62,76)(H2,63,82)(H,64,91)(H,65,77)(H,66,86)(H,67,87)(H,68,90)(H,69,85)(H,70,89)(H,71,84)(H,72,88)(H,73,83)(H,78,79)(H,80,81)",NXTPETCPVNEEOP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,7.0,,6.7,,,,,=,,,,8702757,
NK<sub>3</sub> receptor,362,P29371,Human,neurokinin A,2089,"Human, Mouse, Rat",5311311,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CO)CC(=O)O)[C@H](O)C)NC(=O)[C@H](Cc1[nH]cnc1)N,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.4,,EC50,,40.0,,=,,,,1312036,
NK<sub>3</sub> receptor,362,P29371,Human,neurokinin A,2089,"Human, Mouse, Rat",5311311,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CO)CC(=O)O)[C@H](O)C)NC(=O)[C@H](Cc1[nH]cnc1)N,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Full agonist,,yes,,,pKi,6.3,,5.5,,,,,,,,,9190866|11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,neurokinin A,2089,"Human, Mouse, Rat",5311311,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CO)CC(=O)O)[C@H](O)C)NC(=O)[C@H](Cc1[nH]cnc1)N,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Full agonist,,yes,,,pKi,,6.1,,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,neurokinin B,2090,"Human, Mouse, Rat, Pig",5311312,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)Cc1ccccc1)CC(=O)O)Cc1[nH]cnc1)NC(=O)[C@H](CC(=O)O)N,"InChI=1S/C55H79N13O14S2/c1-30(2)21-38(50(77)62-36(47(57)74)17-19-83-5)61-43(69)28-59-55(82)46(31(3)4)68-54(81)40(23-33-15-11-8-12-16-33)65-51(78)39(22-32-13-9-7-10-14-32)64-53(80)42(26-45(72)73)67-52(79)41(24-34-27-58-29-60-34)66-49(76)37(18-20-84-6)63-48(75)35(56)25-44(70)71/h7-16,27,29-31,35-42,46H,17-26,28,56H2,1-6H3,(H2,57,74)(H,58,60)(H,59,82)(H,61,69)(H,62,77)(H,63,75)(H,64,80)(H,65,78)(H,66,76)(H,67,79)(H,68,81)(H,70,71)(H,72,73)/t35-,36-,37-,38-,39-,40-,41-,42-,46-/m0/s1",NHXYSAFTNPANFK-HDMCBQFHSA-N,Agonist,Full agonist,,yes,,,pEC50,,8.4,,EC50,,4.0,,=,,,,1312036|2176308,
NK<sub>3</sub> receptor,362,P29371,Human,neurokinin B,2090,"Human, Mouse, Rat, Pig",5311312,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)Cc1ccccc1)CC(=O)O)Cc1[nH]cnc1)NC(=O)[C@H](CC(=O)O)N,"InChI=1S/C55H79N13O14S2/c1-30(2)21-38(50(77)62-36(47(57)74)17-19-83-5)61-43(69)28-59-55(82)46(31(3)4)68-54(81)40(23-33-15-11-8-12-16-33)65-51(78)39(22-32-13-9-7-10-14-32)64-53(80)42(26-45(72)73)67-52(79)41(24-34-27-58-29-60-34)66-49(76)37(18-20-84-6)63-48(75)35(56)25-44(70)71/h7-16,27,29-31,35-42,46H,17-26,28,56H2,1-6H3,(H2,57,74)(H,58,60)(H,59,82)(H,61,69)(H,62,77)(H,63,75)(H,64,80)(H,65,78)(H,66,76)(H,67,79)(H,68,81)(H,70,71)(H,72,73)/t35-,36-,37-,38-,39-,40-,41-,42-,46-/m0/s1",NHXYSAFTNPANFK-HDMCBQFHSA-N,Agonist,Full agonist,,yes,,,pKi,9.2,,7.7,,,,,,,,,9190866|11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,neurokinin B,2090,"Human, Mouse, Rat, Pig",5311312,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)Cc1ccccc1)CC(=O)O)Cc1[nH]cnc1)NC(=O)[C@H](CC(=O)O)N,"InChI=1S/C55H79N13O14S2/c1-30(2)21-38(50(77)62-36(47(57)74)17-19-83-5)61-43(69)28-59-55(82)46(31(3)4)68-54(81)40(23-33-15-11-8-12-16-33)65-51(78)39(22-32-13-9-7-10-14-32)64-53(80)42(26-45(72)73)67-52(79)41(24-34-27-58-29-60-34)66-49(76)37(18-20-84-6)63-48(75)35(56)25-44(70)71/h7-16,27,29-31,35-42,46H,17-26,28,56H2,1-6H3,(H2,57,74)(H,58,60)(H,59,82)(H,61,69)(H,62,77)(H,63,75)(H,64,80)(H,65,78)(H,66,76)(H,67,79)(H,68,81)(H,70,71)(H,72,73)/t35-,36-,37-,38-,39-,40-,41-,42-,46-/m0/s1",NHXYSAFTNPANFK-HDMCBQFHSA-N,Agonist,Full agonist,,yes,,,pKi,8.7,,8.6,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,substance P,2098,"Human, Mouse, Rat",36511,NCCCC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)Cc1ccccc1)Cc1ccccc1)CCC(=O)N)CCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C63H98N18O13S/c1-37(2)33-45(57(89)74-41(53(68)85)27-32-95-3)73-52(84)36-72-54(86)46(34-38-15-6-4-7-16-38)78-58(90)47(35-39-17-8-5-9-18-39)79-56(88)42(23-25-50(66)82)75-55(87)43(24-26-51(67)83)76-59(91)49-22-14-31-81(49)62(94)44(20-10-11-28-64)77-60(92)48-21-13-30-80(48)61(93)40(65)19-12-29-71-63(69)70/h4-9,15-18,37,40-49H,10-14,19-36,64-65H2,1-3H3,(H2,66,82)(H2,67,83)(H2,68,85)(H,72,86)(H,73,84)(H,74,89)(H,75,87)(H,76,91)(H,77,92)(H,78,90)(H,79,88)(H4,69,70,71)/t40-,41-,42-,43-,44-,45-,46-,47-,48-,49-/m0/s1",ADNPLDHMAVUMIW-CUZNLEPHSA-N,Agonist,Full agonist,,yes,,,pKi,6.0,,5.0,,,,,,,,,9190866|11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,substance P,2098,"Human, Mouse, Rat",36511,NCCCC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)Cc1ccccc1)Cc1ccccc1)CCC(=O)N)CCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C63H98N18O13S/c1-37(2)33-45(57(89)74-41(53(68)85)27-32-95-3)73-52(84)36-72-54(86)46(34-38-15-6-4-7-16-38)78-58(90)47(35-39-17-8-5-9-18-39)79-56(88)42(23-25-50(66)82)75-55(87)43(24-26-51(67)83)76-59(91)49-22-14-31-81(49)62(94)44(20-10-11-28-64)77-60(92)48-21-13-30-80(48)61(93)40(65)19-12-29-71-63(69)70/h4-9,15-18,37,40-49H,10-14,19-36,64-65H2,1-3H3,(H2,66,82)(H2,67,83)(H2,68,85)(H,72,86)(H,73,84)(H,74,89)(H,75,87)(H,76,91)(H,77,92)(H,78,90)(H,79,88)(H4,69,70,71)/t40-,41-,42-,43-,44-,45-,46-,47-,48-,49-/m0/s1",ADNPLDHMAVUMIW-CUZNLEPHSA-N,Agonist,Full agonist,,yes,,,pKi,,5.3,,,,,,=,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,FK 224,2103,,6437864,CCCCCc1ccccc1CCC(=O)NC1C(C)OC(=O)C(CO)NC(=O)C(CC(=O)N)NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)/C(=C/c2ccc(cc2)O)/N(C1=O)C)CC(C)C)Cc1ccccc1)C(O)C,"InChI=1S/C54H72N8O13/c1-7-8-10-17-36-18-13-14-19-37(36)22-25-45(67)60-47-33(5)75-54(74)42(30-63)59-49(69)41(29-44(55)66)58-52(72)46(32(4)64)61-50(70)40(27-34-15-11-9-12-16-34)56-48(68)39(26-31(2)3)57-51(71)43(62(6)53(47)73)28-35-20-23-38(65)24-21-35/h9,11-16,18-21,23-24,28,31-33,39-42,46-47,63-65H,7-8,10,17,22,25-27,29-30H2,1-6H3,(H2,55,66)(H,56,68)(H,57,71)(H,58,72)(H,59,69)(H,60,67)(H,61,70)/b43-28-",BEWCDVTWUFJSSM-MBMPTNJISA-N,Antagonist,Antagonist,,,,,pKi,8.4,,8.2,,,,,,,,,1378096,
NK<sub>3</sub> receptor,362,P29371,Human,SCH 206272,2106,,9875034,CO/N=C(/[C@@H](c1ccc(c(c1)Cl)Cl)CCN1CCC(CC1)N1CCC[C@@H](C1=O)CC(=O)NC)\CN(C(=O)c1cc(Cl)cc(c1)Cl)C,"InChI=1S/C33H41Cl4N5O4/c1-38-31(43)18-22-5-4-11-42(33(22)45)26-8-12-41(13-9-26)14-10-27(21-6-7-28(36)29(37)17-21)30(39-46-3)20-40(2)32(44)23-15-24(34)19-25(35)16-23/h6-7,15-17,19,22,26-27H,4-5,8-14,18,20H2,1-3H3,(H,38,43)/b39-30+/t22-,27-/m1/s1",UITMLIVWRRGLLR-SUFYPKAWSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,12206858,
NK<sub>3</sub> receptor,362,P29371,Human,osanetant,2110,,219077,O=C(N1CCC[C@](C1)(CCCN1CCC(CC1)(c1ccccc1)N(C(=O)C)C)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C35H41Cl2N3O2/c1-27(41)38(2)35(29-13-7-4-8-14-29)19-23-39(24-20-35)21-9-17-34(30-15-16-31(36)32(37)25-30)18-10-22-40(26-34)33(42)28-11-5-3-6-12-28/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3/t34-/m0/s1",DZOJBGLFWINFBF-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pIC50,8.0,,7.9,IC50,12.0,,10.0,=,,,,7476898,
NK<sub>3</sub> receptor,362,P29371,Human,osanetant,2110,,219077,O=C(N1CCC[C@](C1)(CCCN1CCC(CC1)(c1ccccc1)N(C(=O)C)C)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C35H41Cl2N3O2/c1-27(41)38(2)35(29-13-7-4-8-14-29)19-23-39(24-20-35)21-9-17-34(30-15-16-31(36)32(37)25-30)18-10-22-40(26-34)33(42)28-11-5-3-6-12-28/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3/t34-/m0/s1",DZOJBGLFWINFBF-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pKi,9.7,,8.4,,,,,=,,,,12206858|9042606|7476898|7830490|11757797|7616392|11226387|9190866|8702757,
NK<sub>3</sub> receptor,362,,Guinea pig,osanetant,2110,,219077,O=C(N1CCC[C@](C1)(CCCN1CCC(CC1)(c1ccccc1)N(C(=O)C)C)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C35H41Cl2N3O2/c1-27(41)38(2)35(29-13-7-4-8-14-29)19-23-39(24-20-35)21-9-17-34(30-15-16-31(36)32(37)25-30)18-10-22-40(26-34)33(42)28-11-5-3-6-12-28/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3/t34-/m0/s1",DZOJBGLFWINFBF-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pKi,,9.96,,Ki,,0.11,,=,,,,7830490,
NK<sub>3</sub> receptor,362,P29371,Human,saredutant,2111,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,IC50,,350.0,,=,,,,8117304,
NK<sub>3</sub> receptor,362,P29371,Human,saredutant,2111,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKi,6.2,,5.7,,,,,,,,,9190866|12206858,
NK<sub>3</sub> receptor,362,P29371,Human,[Phe(Me)<sup>7</sup>]neurokinin B,2113,,,,,,Agonist,Full agonist,,,,,pEC50,,8.9,,EC50,,1.3,,=,,,,2176308|7476898,
NK<sub>3</sub> receptor,362,P29371,Human,[Phe(Me)<sup>7</sup>]neurokinin B,2113,,,,,,Agonist,Full agonist,,,,,pKi,9.6,,8.7,,,,,=,,,,9190866|11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,[Phe(Me)<sup>7</sup>]neurokinin B,2113,,,,,,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,PD157672,2125,,5311350,NC(=O)NCCCCCCCNC(=O)[C@@](Cc1ccccc1)(NC(=O)[C@H](Cc1ccccc1)NC(=O)OC(C)(C)C)C,"InChI=1S/C32H47N5O5/c1-31(2,3)42-30(41)36-26(22-24-16-10-8-11-17-24)27(38)37-32(4,23-25-18-12-9-13-19-25)28(39)34-20-14-6-5-7-15-21-35-29(33)40/h8-13,16-19,26H,5-7,14-15,20-23H2,1-4H3,(H,34,39)(H,36,41)(H,37,38)(H3,33,35,40)/t26-,32+/m0/s1",BYVRLIUFCGUMSP-XYFQYJLHSA-N,Antagonist,Antagonist,,,,,pIC50,7.9,,7.8,IC50,16.0,,12.1,=,,,,8702757|8648606,
NK<sub>3</sub> receptor,362,P29371,Human,PD157672,2125,,5311350,NC(=O)NCCCCCCCNC(=O)[C@@](Cc1ccccc1)(NC(=O)[C@H](Cc1ccccc1)NC(=O)OC(C)(C)C)C,"InChI=1S/C32H47N5O5/c1-31(2,3)42-30(41)36-26(22-24-16-10-8-11-17-24)27(38)37-32(4,23-25-18-12-9-13-19-25)28(39)34-20-14-6-5-7-15-21-35-29(33)40/h8-13,16-19,26H,5-7,14-15,20-23H2,1-4H3,(H,34,39)(H,36,41)(H,37,38)(H3,33,35,40)/t26-,32+/m0/s1",BYVRLIUFCGUMSP-XYFQYJLHSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.8,,,,,=,,,,7476898,
NK<sub>3</sub> receptor,362,P29371,Human,[Pro<sup>7</sup>]neurokinin B,2126,,,,,,Agonist,Full agonist,,,,,pIC50,6.6,,6.4,,,,,,,,,8702757,
NK<sub>3</sub> receptor,362,,Guinea pig,senktide,2127,,108147,CSCC[C@@H](C(=O)N)NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](N(C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CCC(=O)O)CC(=O)O)Cc1ccccc1)C)Cc1ccccc1)CC(C)C,"InChI=1S/C40H55N7O11S/c1-24(2)19-28(37(55)45-27(36(41)54)17-18-59-4)44-33(49)23-42-39(57)31(21-26-13-9-6-10-14-26)47(3)40(58)30(20-25-11-7-5-8-12-25)46-38(56)29(22-35(52)53)43-32(48)15-16-34(50)51/h5-14,24,27-31H,15-23H2,1-4H3,(H2,41,54)(H,42,57)(H,43,48)(H,44,49)(H,45,55)(H,46,56)(H,50,51)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",HMHYXLVEFVGOPM-QKUYTOGTSA-N,Agonist,Agonist,,,,,pEC50,,9.3,,EC50,,0.5,,=,,,,2431898,
NK<sub>3</sub> receptor,362,P16177,Rat,senktide,2127,,108147,CSCC[C@@H](C(=O)N)NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](N(C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CCC(=O)O)CC(=O)O)Cc1ccccc1)C)Cc1ccccc1)CC(C)C,"InChI=1S/C40H55N7O11S/c1-24(2)19-28(37(55)45-27(36(41)54)17-18-59-4)44-33(49)23-42-39(57)31(21-26-13-9-6-10-14-26)47(3)40(58)30(20-25-11-7-5-8-12-25)46-38(56)29(22-35(52)53)43-32(48)15-16-34(50)51/h5-14,24,27-31H,15-23H2,1-4H3,(H2,41,54)(H,42,57)(H,43,48)(H,44,49)(H,45,55)(H,46,56)(H,50,51)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",HMHYXLVEFVGOPM-QKUYTOGTSA-N,Agonist,Full agonist,,,,,pEC50,8.8,,7.9,EC50,12.0,,1.5,=,,,,2426259,
NK<sub>3</sub> receptor,362,P16177,Rat,senktide,2127,,108147,CSCC[C@@H](C(=O)N)NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](N(C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CCC(=O)O)CC(=O)O)Cc1ccccc1)C)Cc1ccccc1)CC(C)C,"InChI=1S/C40H55N7O11S/c1-24(2)19-28(37(55)45-27(36(41)54)17-18-59-4)44-33(49)23-42-39(57)31(21-26-13-9-6-10-14-26)47(3)40(58)30(20-25-11-7-5-8-12-25)46-38(56)29(22-35(52)53)43-32(48)15-16-34(50)51/h5-14,24,27-31H,15-23H2,1-4H3,(H2,41,54)(H,42,57)(H,43,48)(H,44,49)(H,45,55)(H,46,56)(H,50,51)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",HMHYXLVEFVGOPM-QKUYTOGTSA-N,Agonist,Full agonist,,,,,pKd,9.1,,7.9,Kd,12.0,,0.9,=,,,,2426259|1312036,
NK<sub>3</sub> receptor,362,P29371,Human,senktide,2127,,108147,CSCC[C@@H](C(=O)N)NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](N(C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CCC(=O)O)CC(=O)O)Cc1ccccc1)C)Cc1ccccc1)CC(C)C,"InChI=1S/C40H55N7O11S/c1-24(2)19-28(37(55)45-27(36(41)54)17-18-59-4)44-33(49)23-42-39(57)31(21-26-13-9-6-10-14-26)47(3)40(58)30(20-25-11-7-5-8-12-25)46-38(56)29(22-35(52)53)43-32(48)15-16-34(50)51/h5-14,24,27-31H,15-23H2,1-4H3,(H2,41,54)(H,42,57)(H,43,48)(H,44,49)(H,45,55)(H,46,56)(H,50,51)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",HMHYXLVEFVGOPM-QKUYTOGTSA-N,Agonist,Full agonist,,,,,pKi,8.6,,7.1,,,,,=,,,,8702757|9190866|11226387,
NK<sub>3</sub> receptor,362,P47937,Mouse,senktide,2127,,108147,CSCC[C@@H](C(=O)N)NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](N(C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CCC(=O)O)CC(=O)O)Cc1ccccc1)C)Cc1ccccc1)CC(C)C,"InChI=1S/C40H55N7O11S/c1-24(2)19-28(37(55)45-27(36(41)54)17-18-59-4)44-33(49)23-42-39(57)31(21-26-13-9-6-10-14-26)47(3)40(58)30(20-25-11-7-5-8-12-25)46-38(56)29(22-35(52)53)43-32(48)15-16-34(50)51/h5-14,24,27-31H,15-23H2,1-4H3,(H2,41,54)(H,42,57)(H,43,48)(H,44,49)(H,45,55)(H,46,56)(H,50,51)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",HMHYXLVEFVGOPM-QKUYTOGTSA-N,Agonist,Full agonist,,,,,pKi,8.0,,7.6,,,,,,,,,11226387,
NK<sub>3</sub> receptor,362,P29371,Human,GR138676,2128,,25088319,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1CC[C@H]2[C@@H]1C(=O)N(C2)[C@@H](C(=O)NC(COCc1ccccc1)COCc1ccccc1)CC(C)C)Cc1ccccc1)Cc1ccccc1)Cc1ccccc1)CC(=O)O)Cc1[nH]cnc1)NC(=O)[C@H](CC(=O)O)N,"InChI=1S/C75H92N12O15S/c1-47(2)33-63(73(98)79-55(44-101-42-51-25-15-7-16-26-51)45-102-43-52-27-17-8-18-28-52)87-41-53-29-31-86(66(53)75(87)100)74(99)62(36-50-23-13-6-14-24-50)85-70(95)59(35-49-21-11-5-12-22-49)81-69(94)58(34-48-19-9-4-10-20-48)82-72(97)61(39-65(90)91)84-71(96)60(37-54-40-77-46-78-54)83-68(93)57(30-32-103-3)80-67(92)56(76)38-64(88)89/h4-28,40,46-47,53,55-63,66H,29-39,41-45,76H2,1-3H3,(H,77,78)(H,79,98)(H,80,92)(H,81,94)(H,82,97)(H,83,93)(H,84,96)(H,85,95)(H,88,89)(H,90,91)/t53-,56+,57+,58+,59+,60+,61+,62+,63-,66-/m1/s1",SHZVIDXXKGEHEF-QEPUNBJPSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,7534879,
