target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV 3C-like (main) protease,3111,,SARS-CoV-2,telaprevir,7871,,3010818,CCC[C@@H](C(=O)C(=O)NC1CC1)NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@H](C(C)(C)C)NC(=O)[C@H](C1CCCCC1)NC(=O)c1nccnc1,"InChI=1S/C36H53N7O6/c1-5-10-25(29(44)34(48)39-23-15-16-23)40-33(47)28-24-14-9-13-22(24)20-43(28)35(49)30(36(2,3)4)42-32(46)27(21-11-7-6-8-12-21)41-31(45)26-19-37-17-18-38-26/h17-19,21-25,27-28,30H,5-16,20H2,1-4H3,(H,39,48)(H,40,47)(H,41,45)(H,42,46)/t22-,24-,25-,27-,28-,30+/m0/s1",BBAWEDCPNXPBQM-GDEBMMAJSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.94,,IC50,,11470.0,,=,,,,33373194,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,boceprevir,7876,,10324367,O=C(NC(C)(C)C)N[C@@H](C(C)(C)C)C(=O)N1C[C@H]2[C@@H]([C@H]1C(=O)NC(C(=O)C(=O)N)CC1CCC1)C2(C)C,"InChI=1S/C27H45N5O5/c1-25(2,3)20(30-24(37)31-26(4,5)6)23(36)32-13-15-17(27(15,7)8)18(32)22(35)29-16(19(33)21(28)34)12-14-10-9-11-14/h14-18,20H,9-13H2,1-8H3,(H2,28,34)(H,29,35)(H2,30,31,37)/t15-,16?,17-,18-,20+/m0/s1",LHHCSNFAOIFYRV-DOVBMPENSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.38,,IC50,,4130.0,,=,,,,32541865,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,boceprevir,7876,,10324367,O=C(NC(C)(C)C)N[C@@H](C(C)(C)C)C(=O)N1C[C@H]2[C@@H]([C@H]1C(=O)NC(C(=O)C(=O)N)CC1CCC1)C2(C)C,"InChI=1S/C27H45N5O5/c1-25(2,3)20(30-24(37)31-26(4,5)6)23(36)32-13-15-17(27(15,7)8)18(32)22(35)29-16(19(33)21(28)34)12-14-10-9-11-14/h14-18,20H,9-13H2,1-8H3,(H2,28,34)(H,29,35)(H2,30,31,37)/t15-,16?,17-,18-,20+/m0/s1",LHHCSNFAOIFYRV-DOVBMPENSA-N,Inhibitor,Inhibition,,,,,pIC50,6.02,,5.6,IC50,2500.0,,949.0,=,,,,33524017,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,boceprevir,7876,,10324367,O=C(NC(C)(C)C)N[C@@H](C(C)(C)C)C(=O)N1C[C@H]2[C@@H]([C@H]1C(=O)NC(C(=O)C(=O)N)CC1CCC1)C2(C)C,"InChI=1S/C27H45N5O5/c1-25(2,3)20(30-24(37)31-26(4,5)6)23(36)32-13-15-17(27(15,7)8)18(32)22(35)29-16(19(33)21(28)34)12-14-10-9-11-14/h14-18,20H,9-13H2,1-8H3,(H2,28,34)(H,29,35)(H2,30,31,37)/t15-,16?,17-,18-,20+/m0/s1",LHHCSNFAOIFYRV-DOVBMPENSA-N,Inhibitor,Inhibition,,,,,pKi,,5.93,,Ki,,1180.0,,=,Inhibition of recombinat enzyme in vitro.,,,32541865,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MG-132,8616,,462382,O=C[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)CC(C)C)CC(C)C)CC(C)C,"InChI=1S/C26H41N3O5/c1-17(2)12-21(15-30)27-24(31)22(13-18(3)4)28-25(32)23(14-19(5)6)29-26(33)34-16-20-10-8-7-9-11-20/h7-11,15,17-19,21-23H,12-14,16H2,1-6H3,(H,27,31)(H,28,32)(H,29,33)/t21-,22-,23-/m0/s1",TZYWCYJVHRLUCT-VABKMULXSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.41,,IC50,,3900.0,,=,,,,32541865,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 11r [PMID: 32045235],10705,,145996541,O=C(N[C@H](C(=O)N[C@H](C(=O)C(=O)NCc1ccccc1)C[C@@H]1CCNC1=O)CC1CCCCC1)/C=C/c1ccccc1,"InChI=1S/C33H40N4O5/c38-29(17-16-23-10-4-1-5-11-23)36-28(20-24-12-6-2-7-13-24)32(41)37-27(21-26-18-19-34-31(26)40)30(39)33(42)35-22-25-14-8-3-9-15-25/h1,3-5,8-11,14-17,24,26-28H,2,6-7,12-13,18-22H2,(H,34,40)(H,35,42)(H,36,38)(H,37,41)/b17-16+/t26-,27-,28-/m0/s1",QTGORSKTHIBLJT-FIVJMQNTSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,180.0,,=,,,,,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,PRD_002214,10716,,146025593,CC(C[C@@H](C(=O)N[C@@H](C[C@@H]1CCNC1=O)/C=C\C(=O)OCc1ccccc1)NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)c1noc(c1)C)C)C,"InChI=1S/C35H48N6O8/c1-20(2)16-27(39-35(47)30(21(3)4)40-31(43)23(6)37-34(46)28-17-22(5)49-41-28)33(45)38-26(18-25-14-15-36-32(25)44)12-13-29(42)48-19-24-10-8-7-9-11-24/h7-13,17,20-21,23,25-27,30H,14-16,18-19H2,1-6H3,(H,36,44)(H,37,46)(H,38,45)(H,39,47)(H,40,43)/b13-12-/t23-,25-,26+,27-,30-/m0/s1",IDBWWEGDLCFCTD-NQJFWITJSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.05,,IC50,,9000.0,,=,,,,16128623,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,PRD_002214,10716,,146025593,CC(C[C@@H](C(=O)N[C@@H](C[C@@H]1CCNC1=O)/C=C\C(=O)OCc1ccccc1)NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)c1noc(c1)C)C)C,"InChI=1S/C35H48N6O8/c1-20(2)16-27(39-35(47)30(21(3)4)40-31(43)23(6)37-34(46)28-17-22(5)49-41-28)33(45)38-26(18-25-14-15-36-32(25)44)12-13-29(42)48-19-24-10-8-7-9-11-24/h7-13,17,20-21,23,25-27,30H,14-16,18-19H2,1-6H3,(H,36,44)(H,37,46)(H,38,45)(H,39,47)(H,40,43)/b13-12-/t23-,25-,26+,27-,30-/m0/s1",IDBWWEGDLCFCTD-NQJFWITJSA-N,Inhibitor,Irreversible inhibition,,,,,,,,,,,,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 13b [PMID: 32198291],10720,,146018708,O=C(OC(C)(C)C)Nc1cccn(c1=O)[C@H](C(=O)N[C@H]([C@H](C(=O)NCc1ccccc1)O)C[C@@H]1CCNC1=O)CC1CC1,"InChI=1S/C31H41N5O7/c1-31(2,3)43-30(42)35-22-10-7-15-36(29(22)41)24(16-19-11-12-19)27(39)34-23(17-21-13-14-32-26(21)38)25(37)28(40)33-18-20-8-5-4-6-9-20/h4-10,15,19,21,23-25,37H,11-14,16-18H2,1-3H3,(H,32,38)(H,33,40)(H,34,39)(H,35,42)/t21-,23-,24-,25+/m0/s1",FRACPXUHUTXLCX-BELIEFIBSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.17,,IC50,,670.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 4 [WO2017114509],10749,,145343840,O=C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](NC(=O)c1cc2c([nH]1)cccc2)Cc1ccccc1,"InChI=1S/C25H26N4O4/c30-15-19(13-18-10-11-26-23(18)31)27-24(32)21(12-16-6-2-1-3-7-16)29-25(33)22-14-17-8-4-5-9-20(17)28-22/h1-9,14-15,18-19,21,28H,10-13H2,(H,26,31)(H,27,32)(H,29,33)/t18-,19-,21-/m0/s1",BRFDPJYHCJVJEP-ZJOUEHCJSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.47,,IC50,,34.0,,=,,,,33872498,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,32541865,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.39,,IC50,,41.0,,=,,,,34414360,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,73.0,,=,,,,35142215,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,190.0,,=,,,,32855413,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.39,,IC50,,410.0,,=,,,,34210738,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.39,,IC50,,41.0,,=,,,,34414360,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,GC-376,10883,,71481120,CC(C[C@@H](C(=O)N[C@H](C(S(=O)(=O)O)O)CC1CCNC1=O)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H31N3O8S/c1-13(2)10-16(24-21(28)32-12-14-6-4-3-5-7-14)19(26)23-17(20(27)33(29,30)31)11-15-8-9-22-18(15)25/h3-7,13,15-17,20,27H,8-12H2,1-2H3,(H,22,25)(H,23,26)(H,24,28)(H,29,30,31)/t15?,16-,17-,20?/m0/s1",BSPZFJDYQHDZNR-ASPXRTSYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,32855413,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,bofutrelvir,11070,,145343771,O=C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](NC(=O)c1cc2c([nH]1)cccc2)CC1CCCCC1,"InChI=1S/C25H32N4O4/c30-15-19(13-18-10-11-26-23(18)31)27-24(32)21(12-16-6-2-1-3-7-16)29-25(33)22-14-17-8-4-5-9-20(17)28-22/h4-5,8-9,14-16,18-19,21,28H,1-3,6-7,10-13H2,(H,26,31)(H,27,32)(H,29,33)/t18-,19-,21-/m0/s1",HPKJGHVHQWJOOT-ZJOUEHCJSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,bofutrelvir,11070,,145343771,O=C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](NC(=O)c1cc2c([nH]1)cccc2)CC1CCCCC1,"InChI=1S/C25H32N4O4/c30-15-19(13-18-10-11-26-23(18)31)27-24(32)21(12-16-6-2-1-3-7-16)29-25(33)22-14-17-8-4-5-9-20(17)28-22/h4-5,8-9,14-16,18-19,21,28H,1-3,6-7,10-13H2,(H,26,31)(H,27,32)(H,29,33)/t18-,19-,21-/m0/s1",HPKJGHVHQWJOOT-ZJOUEHCJSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.28,,IC50,,53.0,,=,In vitro inhibition of recombinant SARS-CoV-2 Mpro enzymatic activity.,,,32321856,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 11b [PMID: 32321856],11071,,154699438,O=C[C@@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](NC(=O)c1cc2c([nH]1)cccc2)Cc1cccc(c1)F,"InChI=1S/C25H25FN4O4/c26-18-6-3-4-15(10-18)11-21(24(33)28-19(14-31)12-17-8-9-27-23(17)32)30-25(34)22-13-16-5-1-2-7-20(16)29-22/h1-7,10,13-14,17,19,21,29H,8-9,11-12H2,(H,27,32)(H,28,33)(H,30,34)/t17-,19+,21-/m0/s1",HCRBVFBQANEDDM-DSKINZAPSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 11b [PMID: 32321856],11071,,154699438,O=C[C@@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](NC(=O)c1cc2c([nH]1)cccc2)Cc1cccc(c1)F,"InChI=1S/C25H25FN4O4/c26-18-6-3-4-15(10-18)11-21(24(33)28-19(14-31)12-17-8-9-27-23(17)32)30-25(34)22-13-16-5-1-2-7-20(16)29-22/h1-7,10,13-14,17,19,21,29H,8-9,11-12H2,(H,27,32)(H,28,33)(H,30,34)/t17-,19+,21-/m0/s1",HCRBVFBQANEDDM-DSKINZAPSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,40.0,,=,In vitro inhibition of recombinant SARS-CoV-2 Mpro enzymatic activity.,,,32321856,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,TG-0203770,11107,,146672992,CCOC(=O)CC[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](OC(C)(C)C)C)NC(=O)OCc1ccccc1)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C33H52N4O8/c1-8-43-27(38)15-14-25(19-24-16-17-34-29(24)39)35-30(40)26(18-21(2)3)36-31(41)28(22(4)45-33(5,6)7)37-32(42)44-20-23-12-10-9-11-13-23/h9-13,21-22,24-26,28H,8,14-20H2,1-7H3,(H,34,39)(H,35,40)(H,36,41)(H,37,42)/t22-,24+,25-,26+,28+/m1/s1",GENYQFMDDNZIRG-UCWBBBRQSA-N,Inhibitor,Inhibition,,,,,pKi,,7.24,,Ki,,58.0,,=,,,,19144641,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GRL-0496,11173,,25110701,Clc1cncc(c1)OC(=O)c1cccc2c1cc[nH]2,"InChI=1S/C14H9ClN2O2/c15-9-6-10(8-16-7-9)19-14(18)12-2-1-3-13-11(12)4-5-17-13/h1-8,17H",BOSZJNSICHFHMA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,GRL-0496,11173,,25110701,Clc1cncc(c1)OC(=O)c1cccc2c1cc[nH]2,"InChI=1S/C14H9ClN2O2/c15-9-6-10(8-16-7-9)19-14(18)12-2-1-3-13-11(12)4-5-17-13/h1-8,17H",BOSZJNSICHFHMA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,18796354,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,DAV-CRI-14a23e73-1,11174,,154699454,ClCC(=O)NC(c1cc(Cl)cc(c1)c1ccc(cc1)S(=O)(=O)N)C,"InChI=1S/C16H16Cl2N2O3S/c1-10(20-16(21)9-17)12-6-13(8-14(18)7-12)11-2-4-15(5-3-11)24(19,22)23/h2-8,10H,9H2,1H3,(H,20,21)(H2,19,22,23)",QXFHJCBKHQAQDM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.33,,IC50,,470.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MP13,11175,,154699455,O=C[C@@H](NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)OCc1ccccc1)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C26H38N4O6/c1-16(2)12-21(24(33)28-20(14-31)13-19-10-11-27-23(19)32)29-25(34)22(17(3)4)30-26(35)36-15-18-8-6-5-7-9-18/h5-9,14,16-17,19-22H,10-13,15H2,1-4H3,(H,27,32)(H,28,33)(H,29,34)(H,30,35)/t19-,20-,21-,22-/m0/s1",RUHYGYHBVKWREW-CMOCDZPBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,32766582,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,TG-0205221,11176,,11844232,OC[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](OC(C)(C)C)C)NC(=O)OCc1ccccc1)CC1CCCCC1)C[C@@H]1CCNC1=O,"InChI=1S/C32H50N4O7/c1-21(43-32(2,3)4)27(36-31(41)42-20-23-13-9-6-10-14-23)30(40)35-26(17-22-11-7-5-8-12-22)29(39)34-25(19-37)18-24-15-16-33-28(24)38/h6,9-10,13-14,21-22,24-27,37H,5,7-8,11-12,15-20H2,1-4H3,(H,33,38)(H,34,39)(H,35,40)(H,36,41)/t21-,24+,25+,26+,27+/m1/s1",YIWYOEOSWRXENJ-FFXRMZKPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.05,,IC50,,9.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,TG-0205221,11176,,11844232,OC[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](OC(C)(C)C)C)NC(=O)OCc1ccccc1)CC1CCCCC1)C[C@@H]1CCNC1=O,"InChI=1S/C32H50N4O7/c1-21(43-32(2,3)4)27(36-31(41)42-20-23-13-9-6-10-14-23)30(40)35-26(17-22-11-7-5-8-12-22)29(39)34-25(19-37)18-24-15-16-33-28(24)38/h6,9-10,13-14,21-22,24-27,37H,5,7-8,11-12,15-20H2,1-4H3,(H,33,38)(H,34,39)(H,35,40)(H,36,41)/t21-,24+,25+,26+,27+/m1/s1",YIWYOEOSWRXENJ-FFXRMZKPSA-N,Inhibitor,Inhibition,,,,,pKi,,7.28,,Ki,,53.0,,=,,,,16884309,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 6e [PMID: 32747425],11216,,154699460,CCCCC1CCC(CC1)OC(=O)N[C@H](C(=O)N[C@@H](C[C@@H]1CCNC1=O)C=O)CC(C)C,"InChI=1S/C24H41N3O5/c1-4-5-6-17-7-9-20(10-8-17)32-24(31)27-21(13-16(2)3)23(30)26-19(15-28)14-18-11-12-25-22(18)29/h15-21H,4-14H2,1-3H3,(H,25,29)(H,26,30)(H,27,31)/t17?,18-,19-,20?,21-/m0/s1",FOLCUFKJHSQMEL-BIXPGCQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,32747425,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 6e [PMID: 32747425],11216,,154699460,CCCCC1CCC(CC1)OC(=O)N[C@H](C(=O)N[C@@H](C[C@@H]1CCNC1=O)C=O)CC(C)C,"InChI=1S/C24H41N3O5/c1-4-5-6-17-7-9-20(10-8-17)32-24(31)27-21(13-16(2)3)23(30)26-19(15-28)14-18-11-12-25-22(18)29/h15-21H,4-14H2,1-3H3,(H,25,29)(H,26,30)(H,27,31)/t17?,18-,19-,20?,21-/m0/s1",FOLCUFKJHSQMEL-BIXPGCQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,900.0,,=,,,,32747425,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 6j [PMID: 32747425],11217,,154699461,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCC1CCC(CC1)(F)F)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C21H33F2N3O5/c1-13(2)9-17(19(29)25-16(11-27)10-15-5-8-24-18(15)28)26-20(30)31-12-14-3-6-21(22,23)7-4-14/h11,13-17H,3-10,12H2,1-2H3,(H,24,28)(H,25,29)(H,26,30)/t15-,16-,17-/m0/s1",COXVPYKZDDKVRF-ULQDDVLXSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.32,,IC50,,480.0,,=,,,,32747425,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,compound 6j [PMID: 32747425],11217,,154699461,O=C[C@@H](NC(=O)[C@@H](NC(=O)OCC1CCC(CC1)(F)F)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C21H33F2N3O5/c1-13(2)9-17(19(29)25-16(11-27)10-15-5-8-24-18(15)28)26-20(30)31-12-14-3-6-21(22,23)7-4-14/h11,13-17H,3-10,12H2,1-2H3,(H,24,28)(H,25,29)(H,26,30)/t15-,16-,17-/m0/s1",COXVPYKZDDKVRF-ULQDDVLXSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.92,,IC50,,1200.0,,=,,,,32747425,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,PF-00835231,11250,,11561899,OCC(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1[nH]c2c(c1)c(OC)ccc2)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C24H32N4O6/c1-13(2)9-18(23(32)27-17(20(30)12-29)10-14-7-8-25-22(14)31)28-24(33)19-11-15-16(26-19)5-4-6-21(15)34-3/h4-6,11,13-14,17-18,26,29H,7-10,12H2,1-3H3,(H,25,31)(H,27,32)(H,28,33)/t14-,17-,18-/m0/s1",QDIMHKWNHMVDJB-WBAXXEDZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,34271072,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,PF-00835231,11250,,11561899,OCC(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1[nH]c2c(c1)c(OC)ccc2)CC(C)C)C[C@@H]1CCNC1=O,"InChI=1S/C24H32N4O6/c1-13(2)9-18(23(32)27-17(20(30)12-29)10-14-7-8-25-22(14)31)28-24(33)19-11-15-16(26-19)5-4-6-21(15)34-3/h4-6,11,13-14,17-18,26,29H,7-10,12H2,1-3H3,(H,25,31)(H,27,32)(H,28,33)/t14-,17-,18-/m0/s1",QDIMHKWNHMVDJB-WBAXXEDZSA-N,Inhibitor,Inhibition,,,,,pKi,,8.4,,Ki,,4.0,,=,Determined using an <i>in vitro</i> SARS-CoV-1 3CLpro FRET assay.,,,33054210,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,walrycin B,11256,,3164070,Cn1nc(nc2c1nc(=O)n(c2=O)C)c1ccc(cc1)C(F)(F)F,"InChI=1S/C14H10F3N5O2/c1-21-12(23)9-11(19-13(21)24)22(2)20-10(18-9)7-3-5-8(6-4-7)14(15,16)17/h3-6H,1-2H3",XRVMPTWWKLKLPB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,260.0,,=,Inhibition determined in an HTS fluorogenic enzyme activity assay.,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,Z-FA-FMK,11257,,6915837,FCC(=O)C(NC(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1)C,"InChI=1S/C21H23FN2O4/c1-15(19(25)13-22)23-20(26)18(12-16-8-4-2-5-9-16)24-21(27)28-14-17-10-6-3-7-11-17/h2-11,15,18H,12-14H2,1H3,(H,23,26)(H,24,27)/t15?,18-/m0/s1",ASXVEBPEZMSPHB-PKHIMPSTSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.94,,IC50,,11390.0,,=,Inhibition determined in an HTS fluorogenic enzyme activity assay.,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-23,11432,,155804440,O=C[C@@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)CCc1cc(F)cc(c1)F)C[C@@H]1CCNC1=O,"InChI=1S/C24H29F2N3O4/c25-17-8-14(9-18(26)11-17)4-5-21(31)29-12-16-2-1-3-20(16)22(29)24(33)28-19(13-30)10-15-6-7-27-23(15)32/h8-9,11,13,15-16,19-20,22H,1-7,10,12H2,(H,27,32)(H,28,33)/t15-,16-,19-,20-,22-/m0/s1",ZUAZJPLYYVHKFN-NAFADOBPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.6,,=,Inhibition of recombinant enzyme <i>in vitro</i>,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-09,11440,,155817518,O=C[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H]1N(C[C@H]2[C@@H]1C2(C)C)C(=O)COc1ccc(cc1)OC(F)(F)F,"InChI=1S/C24H28F3N3O6/c1-23(2)17-10-30(18(32)12-35-15-3-5-16(6-4-15)36-24(25,26)27)20(19(17)23)22(34)29-14(11-31)9-13-7-8-28-21(13)33/h3-6,11,13-14,17,19-20H,7-10,12H2,1-2H3,(H,28,33)(H,29,34)/t13-,14-,17-,19-,20-/m0/s1",RBWMYPKAPIYTJQ-VMBFOHBNSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.2,,=,Inhibition of recombinant enzyme <i>in vitro</i>,,,33602867,
