target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Inhibition,,yes,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,bicuculline,2312,,10237,CN1CCc2c([C@H]1[C@@H]1OC(=O)c3c1ccc1c3OCO1)cc1c(c2)OCO1,"InChI=1S/C20H17NO6/c1-21-5-4-10-6-14-15(25-8-24-14)7-12(10)17(21)18-11-2-3-13-19(26-9-23-13)16(11)20(22)27-18/h2-3,6-7,17-18H,4-5,8-9H2,1H3/t17-,18+/m0/s1",IYGYMKDQCDOMRE-ZWKOTPCHSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>3</sup>H]gabazine,4083,,107896,COc1ccc(cc1)c1ccc(=N)n(n1)CCCC(=O)O,"InChI=1S/C15H17N3O3/c1-21-12-6-4-11(5-7-12)13-8-9-14(16)18(17-13)10-2-3-15(19)20/h4-9,16H,2-3,10H2,1H3,(H,19,20)",ACVGNKYJVGNLIL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>3</sup>H]muscimol,4090,,4266,NCc1cc(=O)[nH]o1,"InChI=1S/C4H6N2O2/c5-2-3-1-4(7)6-8-3/h1H,2,5H2,(H,6,7)",ZJQHPWUVQPJPQT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,&alpha;3IA,4094,,11824289,COc1ccc(cc1)c1cc(C(=O)OC)c(=O)n(c1c1ccncc1)C,"InChI=1S/C20H18N2O4/c1-22-18(14-8-10-21-11-9-14)16(12-17(19(22)23)20(24)26-3)13-4-6-15(25-2)7-5-13/h4-12H,1-3H3",LENMNEQXCQXJHV-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,,,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,&alpha;5IA,4095,,6918451,Cn1nnc(c1)COc1nn2c(nnc2c2c1cccc2)c1noc(c1)C,"InChI=1S/C17H14N8O2/c1-10-7-14(22-27-10)16-20-19-15-12-5-3-4-6-13(12)17(21-25(15)16)26-9-11-8-24(2)23-18-11/h3-8H,9H2,1-2H3",NZMJFRXKGUCYNP-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,partially selective,,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,5&alpha;-pregnan-3&alpha;-ol-20-one,4108,,92786,O[C@@H]1CC[C@]2([C@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H34O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h14-19,23H,4-12H2,1-3H3/t14-,15+,16-,17+,18-,19-,20-,21+/m0/s1",AURFZBICLPNKBZ-SYBPFIFISA-N,Allosteric modulator,Potentiation,,yes,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,bretazenil,4146,,107926,O=C(c1ncn2c1[C@@H]1CCCN1C(=O)c1c2cccc1Br)OC(C)(C)C,"InChI=1S/C19H20BrN3O3/c1-19(2,3)26-18(25)15-16-13-8-5-9-22(13)17(24)14-11(20)6-4-7-12(14)23(16)10-21-15/h4,6-7,10,13H,5,8-9H2,1-3H3/t13-/m0/s1",LWUDDYHYYNNIQI-ZDUSSCGKSA-N,Allosteric modulator,Full agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,CGS8216,4156,,104916,O=c1n([nH]c2c1cnc1c2cccc1)c1ccccc1,"InChI=1S/C16H11N3O/c20-16-13-10-17-14-9-5-4-8-12(14)15(13)18-19(16)11-6-2-1-3-7-11/h1-10,18H",XTYGFVVANLMBHE-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pKi,,9.6,,Ki,,0.25,,=,,,,10633039,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,DMCM,4179,,104999,COC(=O)c1ncc2c(c1CC)c1cc(OC)c(cc1[nH]2)OC,"InChI=1S/C17H18N2O4/c1-5-9-15-10-6-13(21-2)14(22-3)7-11(10)19-12(15)8-18-16(9)17(20)23-4/h6-8,19H,5H2,1-4H3",GADIKQPUNWAMEB-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,,,,,,,,,,,,,=,,benzodiazepine site,,20303942,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,flumazenil,4192,,3373,CCOC(=O)c1ncn2c1CN(C)C(=O)c1c2ccc(c1)F,"InChI=1S/C15H14FN3O3/c1-3-22-15(21)13-12-7-18(2)14(20)10-6-9(16)4-5-11(10)19(12)8-17-13/h4-6,8H,3,7H2,1-2H3",OFBIFZUFASYYRE-UHFFFAOYSA-N,Allosteric modulator,None,"Antagonist at &alpha;1 receptors, but allosteric modulator at other subtypes.",,yes,,pKi,,9.22,,Ki,,0.6,,=,Affinity measured using &alpha;5&beta;3&gamma;2 receptors.,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,flunitrazepam,4193,,3380,CN1C(=O)CN=C(c2c1ccc(c2)[N+](=O)[O-])c1ccccc1F,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",PPTYJKAXVCCBDU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pKi,,8.26,,Ki,,5.5,,=,Assay using recombinant GABA<sub>A</sub> channels with subunit composition; &alpha;5&beta;1&gamma;2.,benzodiazepine site,,8632757,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,gabazine,4197,,107896,COc1ccc(cc1)c1ccc(=N)n(n1)CCCC(=O)O,"InChI=1S/C15H17N3O3/c1-21-12-6-4-11(5-7-12)13-8-9-14(16)18(17-13)10-2-3-15(19)20/h4-9,16H,2-3,10H2,1H3,(H,19,20)",ACVGNKYJVGNLIL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,isoguvacine,4226,,3765,OC(=O)C1=CCNCC1,"InChI=1S/C6H9NO2/c8-6(9)5-1-3-7-4-2-5/h1,7H,2-4H2,(H,8,9)",KRVDMABBKYMBHG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,isonipecotic acid,4227,,3773,OC(=O)C1CCNCC1,"InChI=1S/C6H11NO2/c8-6(9)5-1-3-7-4-2-5/h5,7H,1-4H2,(H,8,9)",SRJOCJYGOFTFLH-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,L655708,4238,,4203080,CCOC(=O)c1ncn2c1C1CCCN1C(=O)c1c2ccc(c1)OC,"InChI=1S/C18H19N3O4/c1-3-25-18(23)15-16-14-5-4-8-20(14)17(22)12-9-11(24-2)6-7-13(12)21(16)10-19-15/h6-7,9-10,14H,3-5,8H2,1-2H3",YKYOQIXTECBVBB-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,"high affinity, partially selective",,,,,,,,,,,,=,,benzodiazepine site,,20303942,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,L838417,4241,,9908880,Fc1ccc(c(c1)c1nnc2n1nc(OCc1ncnn1C)c(c2)C(C)(C)C)F,"InChI=1S/C19H19F2N7O/c1-19(2,3)13-8-15-24-25-17(12-7-11(20)5-6-14(12)21)28(15)26-18(13)29-9-16-22-10-23-27(16)4/h5-8,10H,9H2,1-4H3",BQDUNOMMYOKHEP-UHFFFAOYSA-N,Allosteric modulator,Partial agonist,partially selective,,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,MRK016,4257,,6918583,Cc1onc(c1)c1nncc2n1nc(c2C(C)(C)C)OCc1ncnn1C,"InChI=1S/C17H20N8O2/c1-10-6-11(23-27-10)15-21-19-7-12-14(17(2,3)4)16(22-25(12)15)26-8-13-18-9-20-24(13)5/h6-7,9H,8H2,1-5H3",QYSYOGCIDRANAR-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,partially selective,,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,muscimol,4259,,4266,NCc1cc(=O)[nH]o1,"InChI=1S/C4H6N2O2/c5-2-3-1-4(7)6-8-3/h1H,2,5H2,(H,6,7)",ZJQHPWUVQPJPQT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,ocinaplon,4277,,216456,O=C(c1cnn2c1nccc2c1ccncc1)c1ccccn1,InChI=1S/C17H11N5O/c23-16(14-3-1-2-7-19-14)13-11-21-22-15(6-10-20-17(13)22)12-4-8-18-9-5-12/h1-11H,OQJFBUOFGHPMSR-UHFFFAOYSA-N,Allosteric modulator,Partial agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,piperidine-4-sulphonic acid,4287,,4838,OS(=O)(=O)C1CCNCC1,"InChI=1S/C5H11NO3S/c7-10(8,9)5-1-3-6-4-2-5/h5-6H,1-4H2,(H,7,8,9)",UGBJGGRINDTHIH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,Ro15-4513,4296,,5081,CCOC(=O)c1ncn2c1CN(C)C(=O)c1c2ccc(c1)N=[N+]=[N-],"InChI=1S/C15H14N6O3/c1-3-24-15(23)13-12-7-20(2)14(22)10-6-9(18-19-16)4-5-11(10)21(12)8-17-13/h4-6,8H,3,7H2,1-2H3",CFSOJZTUTOQNIA-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,Ro19-4603,4297,,127382,CN1Cc2c(ncn2c2c(C1=O)scc2)C(=O)OC(C)(C)C,"InChI=1S/C15H17N3O3S/c1-15(2,3)21-14(20)11-10-7-17(4)13(19)12-9(5-6-22-12)18(10)8-16-11/h5-6,8H,7H2,1-4H3",ZIGMMUKDYCABPW-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,RO4938581,4299,,11624499,Brc1ccc2c(c1)c1ncnn1Cc1n2cnc1C(F)F,"InChI=1S/C13H8BrF2N5/c14-7-1-2-9-8(3-7)13-17-5-19-21(13)4-10-11(12(15)16)18-6-20(9)10/h1-3,5-6,12H,4H2",AFJRYPJIKHMNGL-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,"higher affinity, partially selective",,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,RY024,4301,,9927764,C#Cc1ccc2c(c1)C(=O)N(C)Cc1n2cnc1C(=O)OC(C)(C)C,"InChI=1S/C19H19N3O3/c1-6-12-7-8-14-13(9-12)17(23)21(5)10-15-16(20-11-22(14)15)18(24)25-19(2,3)4/h1,7-9,11H,10H2,2-5H3",YTUMMZANIYQNOM-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,"high affinity, partially selective",,,,,,,,,,,,=,,benzodiazepine site,,30275042,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,TBPS,4320,,104781,CC(C12COP(=S)(OC1)OC2)(C)C,"InChI=1S/C8H15O3PS/c1-7(2,3)8-4-9-12(13,10-5-8)11-6-8/h4-6H2,1-3H3",VTBHBNXGFPTBJL-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,tetrahydrodeoxycorticosterone,4321,,101771,OCC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC[C@@H]2[C@]1(C)CC[C@H](C2)O,"InChI=1S/C21H34O3/c1-20-9-7-14(23)11-13(20)3-4-15-16-5-6-18(19(24)12-22)21(16,2)10-8-17(15)20/h13-18,22-23H,3-12H2,1-2H3/t13-,14+,15-,16-,17-,18+,20-,21-/m0/s1",CYKYBWRSLLXBOW-GDYGHMJCSA-N,Allosteric modulator,Potentiation,,yes,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,gaboxadol,4322,,3448,O=c1[nH]oc2c1CCNC2,"InChI=1S/C6H8N2O2/c9-6-4-1-2-7-3-5(4)10-8-6/h7H,1-3H2,(H,8,9)",ZXRVKCBLGJOCEE-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,TP003,4326,,10001434,N#Cc1cc(F)ccc1c1cc(ccc1F)c1cnc2n1ccc(c2F)C(O)(C)C,"InChI=1S/C23H16F3N3O/c1-23(2,30)18-7-8-29-20(12-28-22(29)21(18)26)13-3-6-19(25)17(10-13)16-5-4-15(24)9-14(16)11-27/h3-10,12,30H,1-2H3",SJMMDWXJSSJHOQ-UHFFFAOYSA-N,Allosteric modulator,Antagonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,TPA023,4327,,9908684,CCn1ncnc1COc1nn2c(cc1C(C)(C)C)nnc2c1ccccc1F,"InChI=1S/C20H22FN7O/c1-5-27-17(22-12-23-27)11-29-19-14(20(2,3)4)10-16-24-25-18(28(16)26-19)13-8-6-7-9-15(13)21/h6-10,12H,5,11H2,1-4H3",QKIWQBLNTSQOLY-UHFFFAOYSA-N,Allosteric modulator,Antagonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,ZK93423,4346,,121926,COCc1c(ncc2c1c1cc(OCc3ccccc3)ccc1[nH]2)C(=O)OCC,"InChI=1S/C23H22N2O4/c1-3-28-23(26)22-18(14-27-2)21-17-11-16(29-13-15-7-5-4-6-8-15)9-10-19(17)25-20(21)12-24-22/h4-12,25H,3,13-14H2,1-2H3",ALBKMJDFBZVHAK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.4,,Ki,,4.5,,=,,,,9651158,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,ZK93426,4347,,115210,CCOC(=O)c1ncc2c(c1C)c1c(cccc1[nH]2)OC(C)C,"InChI=1S/C18H20N2O3/c1-5-22-18(21)17-11(4)15-13(9-19-17)20-12-7-6-8-14(16(12)15)23-10(2)3/h6-10,20H,5H2,1-4H3",VMDUABMKBUKKPG-UHFFFAOYSA-N,Allosteric modulator,Antagonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>3</sup>H]flunitrazepam,4360,,3380,CN1C(=O)CN=C(c2c1ccc(c2)[N+](=O)[O-])c1ccccc1F,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",PPTYJKAXVCCBDU-UHFFFAOYSA-N,Allosteric modulator,Full agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>3</sup>H]L655708,4363,,4203080,CCOC(=O)c1ncn2c1C1CCCN1C(=O)c1c2ccc(c1)OC,"InChI=1S/C18H19N3O4/c1-3-25-18(23)15-16-14-5-4-8-20(14)17(22)12-9-11(24-2)6-7-13(12)21(16)10-19-15/h6-7,9-10,14H,3-5,8H2,1-2H3",YKYOQIXTECBVBB-UHFFFAOYSA-N,Allosteric modulator,Inverse agonist,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P19969,Rat,[<sup>3</sup>H]RY80,4364,,5311418,CCOC(=O)c1ncn2c1CN(C)C(=O)c1c2ccc(c1)C#C,"InChI=1S/C17H15N3O3/c1-4-11-6-7-13-12(8-11)16(21)19(3)9-14-15(17(22)23-5-2)18-10-20(13)14/h1,6-8,10H,5,9H2,2-3H3",WDTNKNNGHGOKBH-UHFFFAOYSA-N,None,Binding,,,,,pKd,,9.2,,Kd,,0.7,,=,,benzodiazepine site,,9353361,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>3</sup>H]CGS8216,4366,,104916,O=c1n([nH]c2c1cnc1c2cccc1)c1ccccc1,"InChI=1S/C16H11N3O/c20-16-13-10-17-14-9-5-4-8-12(14)15(13)18-19(16)11-6-2-1-3-7-11/h1-10,18H",XTYGFVVANLMBHE-UHFFFAOYSA-N,Allosteric modulator,Mixed,agonist and antagonist,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>11</sup>C]flumazenil,4367,,3373,CCOC(=O)c1ncn2c1CN(C)C(=O)c1c2ccc(c1)F,"InChI=1S/C15H14FN3O3/c1-3-22-15(21)13-12-7-18(2)14(20)10-6-9(16)4-5-11(10)19(12)8-17-13/h4-6,8H,3,7H2,1-2H3",OFBIFZUFASYYRE-UHFFFAOYSA-N,Allosteric modulator,None,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>18</sup>F]fluoroethylflumazenil,4368,,126761,[18F]CCN1Cc2c(ncn2c2c(C1=O)cc(F)cc2)C(=O)OCC,"InChI=1S/C16H15F2N3O3/c1-2-24-16(23)14-13-8-20(6-5-17)15(22)11-7-10(18)3-4-12(11)21(13)9-19-14/h3-4,7,9H,2,5-6,8H2,1H3/i17-1",NRBIGDVWCXXFLI-SJPDSGJFSA-N,Allosteric modulator,None,,,,,,,,,,,,,=,,benzodiazepine site,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,[<sup>35</sup>S]TBPS,4369,,59896759,CC(C12COP(=[35S])(OC1)OC2)(C)C,"InChI=1S/C8H15O3PS/c1-7(2,3)8-4-9-12(13,10-5-8)11-6-8/h4-6H2,1-3H3/i13+3",VTBHBNXGFPTBJL-DLSVHHIMSA-N,Channel blocker,None,,,,,,,,,,,,,=,,anion channel,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,alprazolam,7111,,2118,Clc1ccc2c(c1)C(=NCc1n2c(C)nn1)c1ccccc1,"InChI=1S/C17H13ClN4/c1-11-20-21-16-10-19-17(12-5-3-2-4-6-12)14-9-13(18)7-8-15(14)22(11)16/h2-9H,10H2,1H3",VREFGVBLTWBCJP-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,8.0,,EC50,,10.0,,=,,benzodiazepine site,,12408715,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,triazolam,7313,,5556,Clc1ccc2c(c1)C(=NCc1n2c(C)nn1)c1ccccc1Cl,"InChI=1S/C17H12Cl2N4/c1-10-21-22-16-9-20-17(12-4-2-3-5-14(12)19)13-8-11(18)6-7-15(13)23(10)16/h2-8H,9H2,1H3",JOFWLTCLBGQGBO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pKd,,8.4,,Kd,,4.0,,=,Binding affinity to GABA<sub>A</sub> receptor &alpha;5&beta;2&gamma;2.,,,18537233,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,triazolam,7313,,5556,Clc1ccc2c(c1)C(=NCc1n2c(C)nn1)c1ccccc1Cl,"InChI=1S/C17H12Cl2N4/c1-10-21-22-16-9-20-17(12-4-2-3-5-14(12)19)13-8-11(18)6-7-15(13)23(10)16/h2-8H,9H2,1H3",JOFWLTCLBGQGBO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pKi,,8.81,,Ki,,1.54,,=,Binding affinity for human recombinant GABA<sub>A</sub> receptor &alpha;5&beta;3&gamma;2.,,,10633039,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,ONO-8590580,9908,,118278442,Cn1cnc(c1)c1ccc(nc1)Nc1cc2n(cnc2c(c1F)C)CC1CC1,"InChI=1S/C21H21FN6/c1-13-20(22)16(7-18-21(13)25-12-28(18)9-14-3-4-14)26-19-6-5-15(8-23-19)17-10-27(2)11-24-17/h5-8,10-12,14H,3-4,9H2,1-2H3,(H,23,26)",INGJMHPGMVUEKY-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.1,,Ki,,7.9,,=,,benzodiazepine site,,29674331,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,basmisanil,10427,,57336276,Fc1ccc(cc1)c1noc(c1COc1ccc(cn1)C(=O)N1CCS(=O)(=O)CC1)C,"InChI=1S/C21H20FN3O5S/c1-14-18(20(24-30-14)15-2-5-17(22)6-3-15)13-29-19-7-4-16(12-23-19)21(26)25-8-10-31(27,28)11-9-25/h2-7,12H,8-11,13H2,1H3",VCGRFBXVSFAGGA-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.33,,Ki,,4.7,,=,Binding affinity determined in a radioligand displacement assay: test compound competition for [<sup>3</sup>H]flumazenil at &alpha;5&beta;3&gamma;2 GABA<sub>A</sub> channels transiently expressed in HEK293 cells.,,,,
GABA<sub>A</sub> receptor &alpha;5 subunit,408,P31644,Human,compound 20 [PMID: 35584373],12118,,156705214,Cc1c(COc2nc3c(CN(CC3)C(=O)CS(=O)(=O)C)cc2)c(no1)c1ccc(F)cc1,"InChI=1S/C22H22FN3O5S/c1-14-18(22(25-31-14)15-3-6-17(23)7-4-15)12-30-20-8-5-16-11-26(10-9-19(16)24-20)21(27)13-32(2,28)29/h3-8H,9-13H2,1-2H3",GTVLCHCOKLXHLY-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKd,,8.39,,Kd,,4.1,,=,,,,35584373,
