target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mPGES1,1377,O14684,Human,compound 44 [PMID: 19748780],8761,,16730275,N#Cc1cc(F)cc(c1c1nc2c([nH]1)c1ccc(cc1c1c2ccc(c1)OCCC1CC1)CC(O)(C)C)C#N,"InChI=1S/C32H27FN4O2/c1-32(2,38)15-19-5-7-24-26(11-19)27-14-23(39-10-9-18-3-4-18)6-8-25(27)30-29(24)36-31(37-30)28-20(16-34)12-22(33)13-21(28)17-35/h5-8,11-14,18,38H,3-4,9-10,15H2,1-2H3,(H,36,37)",PYRKKGOKRMZEIT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,19748780,
mPGES1,1377,O14684,Human,compound 30 [PMID: 15953724],8812,,11526708,Clc1ccc(cc1)Cn1c(CC(C(=O)O)(C)C)c(c2c1ccc(c2)c1ccc(c(c1)F)c1ccccc1C)C,"InChI=1S/C34H31ClFNO2/c1-21-7-5-6-8-27(21)28-15-11-25(18-30(28)36)24-12-16-31-29(17-24)22(2)32(19-34(3,4)33(38)39)37(31)20-23-9-13-26(35)14-10-23/h5-18H,19-20H2,1-4H3,(H,38,39)",IYCJVTFMIQICDJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,15953724,
mPGES1,1377,O14684,Human,compound 39 [PMID: 23623673],8875,,56589615,Fc1cccc(c1c1nc2c([nH]1)c(=O)[nH]c1c2ccc(c1)c1ccccc1)Cl,"InChI=1S/C22H13ClFN3O/c23-15-7-4-8-16(24)18(15)21-26-19-14-10-9-13(12-5-2-1-3-6-12)11-17(14)25-22(28)20(19)27-21/h1-11H,(H,25,28)(H,26,27)",VTGCIWWYBFGGNJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.39,,IC50,,4.1,,=,,,,23623673,
mPGES1,1377,O14684,Human,compound III [PMID: 24045148],9709,,67033699,O=C(C1CCN(CC1)c1nc2c(n1C(C)C)cc(c(c2)C)C)NC1CCCC1,"InChI=1S/C23H34N4O/c1-15(2)27-21-14-17(4)16(3)13-20(21)25-23(27)26-11-9-18(10-12-26)22(28)24-19-7-5-6-8-19/h13-15,18-19H,5-12H2,1-4H3,(H,24,28)",FPPVJOTXZIRXTF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,<i>Vs.</i> recombinant human mPGES-1.,,,24045148,
mPGES1,1377,O14684,Human,compound III [PMID: 24045148],9709,,67033699,O=C(C1CCN(CC1)c1nc2c(n1C(C)C)cc(c(c2)C)C)NC1CCCC1,"InChI=1S/C23H34N4O/c1-15(2)27-21-14-17(4)16(3)13-20(21)25-23(27)26-11-9-18(10-12-26)22(28)24-19-7-5-6-8-19/h13-15,18-19H,5-12H2,1-4H3,(H,24,28)",FPPVJOTXZIRXTF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,180.0,,=,<i>Vs.</i> recombinant human mPGES-1.,,,,
mPGES1,1377,,Rat,compound III [PMID: 24045148],9709,,67033699,O=C(C1CCN(CC1)c1nc2c(n1C(C)C)cc(c(c2)C)C)NC1CCCC1,"InChI=1S/C23H34N4O/c1-15(2)27-21-14-17(4)16(3)13-20(21)25-23(27)26-11-9-18(10-12-26)22(28)24-19-7-5-6-8-19/h13-15,18-19H,5-12H2,1-4H3,(H,24,28)",FPPVJOTXZIRXTF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,900.0,,=,<i>Vs.</i> recombinant rat mPGES-1.,,,24045148,
mPGES1,1377,,Rat,compound III [PMID: 24045148],9709,,67033699,O=C(C1CCN(CC1)c1nc2c(n1C(C)C)cc(c(c2)C)C)NC1CCCC1,"InChI=1S/C23H34N4O/c1-15(2)27-21-14-17(4)16(3)13-20(21)25-23(27)26-11-9-18(10-12-26)22(28)24-19-7-5-6-8-19/h13-15,18-19H,5-12H2,1-4H3,(H,24,28)",FPPVJOTXZIRXTF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.04,,IC50,,920.0,,=,<i>Vs.</i> recombinant rat mPGES-1.,,,,
mPGES1,1377,O14684,Human,zaloglanstat,11406,,136246033,O=C(C(C)(C)C)NCc1ccc(c(c1)c1[nH]n(c(=O)n1)c1ccc(cc1)C(F)(F)F)Cl,"InChI=1S/C21H20ClF3N4O2/c1-20(2,3)18(30)26-11-12-4-9-16(22)15(10-12)17-27-19(31)29(28-17)14-7-5-13(6-8-14)21(23,24)25/h4-10H,11H2,1-3H3,(H,26,30)(H,27,28,31)",DOVBVLUPCQSAGE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,<,The IC50 is a binned value from patent WO2019058295A1,,,,
mPGES1,1377,O14684,Human,vipoglanstat,12209,,56649447,CC(C)(C)C(=O)NCc1c(c(c(cc1)Cl)Nc1nc2c(n1C)cc(c(c2)C(=O)NC1CCC(CC1)C(F)(F)F)OCC(F)F)Cl,"InChI=1S/C30H34Cl2F5N5O3/c1-29(2,3)27(44)38-13-15-5-10-19(31)25(24(15)32)41-28-40-20-11-18(22(45-14-23(33)34)12-21(20)42(28)4)26(43)39-17-8-6-16(7-9-17)30(35,36)37/h5,10-12,16-17,23H,6-9,13-14H2,1-4H3,(H,38,44)(H,39,43)(H,40,41)",PFORUFFGGNOLPJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,,
mPGES1,1377,O14684,Human,LY3023703,12211,,71059525,Cc1c(nc([nH]1)NC(=O)c1c(ncc(c1)CNC(=O)C(C)C)C(F)F)c1ccc(cc1)C(F)(F)F,"InChI=1S/C23H22F5N5O2/c1-11(2)20(34)30-10-13-8-16(18(19(24)25)29-9-13)21(35)33-22-31-12(3)17(32-22)14-4-6-15(7-5-14)23(26,27)28/h4-9,11,19H,10H2,1-3H3,(H,30,34)(H2,31,32,33,35)",BZYSILFNUIGABU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.03,,IC50,,0.94,,=,Potency for inhibition of human mPGES-1 expressed in 293E cell microsomes,,,25260492,
mPGES1,1377,O14684,Human,friluglanstat,12888,,71267445,ClC=1C(=C(C=CC1)NC(=O)C2=CC(=CC=3NC(=NC32)COC)NC(C4=C(C=CC=C4)C(F)(F)F)=O)C,"InChI=1S/C25H20ClF3N4O3/c1-13-18(26)8-5-9-19(13)32-24(35)16-10-14(11-20-22(16)33-21(31-20)12-36-2)30-23(34)15-6-3-4-7-17(15)25(27,28)29/h3-11H,12H2,1-2H3,(H,30,34)(H,31,33)(H,32,35)",ZPONWJXTHMDOSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.18,,IC50,,6.6,,=,Inhibition of mPGES1 in microsomes isolated from CHO-K1 cells transiently expressing human mPGES1,,,,
mPGES1,1377,O14684,Human,friluglanstat,12888,,71267445,ClC=1C(=C(C=CC1)NC(=O)C2=CC(=CC=3NC(=NC32)COC)NC(C4=C(C=CC=C4)C(F)(F)F)=O)C,"InChI=1S/C25H20ClF3N4O3/c1-13-18(26)8-5-9-19(13)32-24(35)16-10-14(11-20-22(16)33-21(31-20)12-36-2)30-23(34)15-6-3-4-7-17(15)25(27,28)29/h3-11H,12H2,1-2H3,(H,30,34)(H,31,33)(H,32,35)",ZPONWJXTHMDOSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,12.9,,=,Inhibition of PGE2 production in A549 epithelial cells,,,,
mPGES1,1377,O14684,Human,crisdesalazine,13254,,16042343,O=C(O)C1=CC(NCCC2=CC=C(C(F)(F)F)C=C2)=CC=C1O,"InChI=1S/C16H14F3NO3/c17-16(18,19)11-3-1-10(2-4-11)7-8-20-12-5-6-14(21)13(9-12)15(22)23/h1-6,9,20-21H,7-8H2,(H,22,23)",UTMVACIBQLDZLP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,249.0,,=,Inhibition of recombinant human mPGES-1 enzymatic activity.,,,22537108,
