target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
<i>GPR183</i>,81,P32249,Human,27-hydroxycholesterol,2752,,123976,OC[C@@H](CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O2/c1-18(17-28)6-5-7-19(2)23-10-11-24-22-9-8-20-16-21(29)12-14-26(20,3)25(22)13-15-27(23,24)4/h8,18-19,21-25,28-29H,5-7,9-17H2,1-4H3/t18-,19-,21+,22+,23-,24+,25+,26+,27-/m1/s1",FYHRJWMENCALJY-YSQMORBQSA-N,Agonist,Agonist,,yes,,,pEC50,,5.52,,EC50,,3029.0,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,25-hydroxycholesterol,2885,,65094,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CCCC(O)(C)C)C)C)C1)C,"InChI=1S/C27H46O2/c1-18(7-6-14-25(2,3)29)22-10-11-23-21-9-8-19-17-20(28)12-15-26(19,4)24(21)13-16-27(22,23)5/h8,18,20-24,28-29H,6-7,9-17H2,1-5H3/t18-,20+,21+,22-,23+,24+,26+,27-/m1/s1",INBGSXNNRGWLJU-ZHHJOTBYSA-N,Agonist,Agonist,,yes,,,pEC50,,6.9,,EC50,,127.0,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,"7&alpha;,25-dihydroxycholesterol",4350,,11954197,O[C@H]1CC[C@]2(C(=C[C@H]([C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CCCC(O)(C)C)C)C)O)C1)C,"InChI=1S/C27H46O3/c1-17(7-6-12-25(2,3)30)20-8-9-21-24-22(11-14-27(20,21)5)26(4)13-10-19(28)15-18(26)16-23(24)29/h16-17,19-24,28-30H,6-15H2,1-5H3/t17-,19+,20-,21+,22+,23-,24+,26+,27-/m1/s1",BQMSKLCEWBSPPY-IKVTXIKFSA-N,Agonist,Full agonist,,yes,,,pEC50,9.85,,8.1,EC50,8.0,,0.14,=,,,,21796211|21796212,
<i>GPR183</i>,81,P32249,Human,"7&alpha;,25-dihydroxycholesterol",4350,,11954197,O[C@H]1CC[C@]2(C(=C[C@H]([C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CCCC(O)(C)C)C)C)O)C1)C,"InChI=1S/C27H46O3/c1-17(7-6-12-25(2,3)30)20-8-9-21-24-22(11-14-27(20,21)5)26(4)13-10-19(28)15-18(26)16-23(24)29/h16-17,19-24,28-30H,6-15H2,1-5H3/t17-,19+,20-,21+,22+,23-,24+,26+,27-/m1/s1",BQMSKLCEWBSPPY-IKVTXIKFSA-N,Agonist,Full agonist,,yes,,,pIC50,9.62,,7.15,IC50,70.0,,0.242,=,,,,21796211|21796212,
<i>GPR183</i>,81,P32249,Human,7&alpha;-hydroxycholesterol,4351,,107722,CC(CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2[C@H](O)C=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O2/c1-17(2)7-6-8-18(3)21-9-10-22-25-23(12-14-27(21,22)5)26(4)13-11-20(28)15-19(26)16-24(25)29/h16-18,20-25,28-29H,6-15H2,1-5H3/t18-,20+,21-,22+,23+,24-,25+,26+,27-/m1/s1",OYXZMSRRJOYLLO-RVOWOUOISA-N,Agonist,Agonist,,yes,,,pEC50,,7.09,,EC50,,82.0,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,7&beta;-hydroxycholesterol,4352,,473141,CC(CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2[C@@H](O)C=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O2/c1-17(2)7-6-8-18(3)21-9-10-22-25-23(12-14-27(21,22)5)26(4)13-11-20(28)15-19(26)16-24(25)29/h16-18,20-25,28-29H,6-15H2,1-5H3/t18-,20+,21-,22+,23+,24+,25+,26+,27-/m1/s1",OYXZMSRRJOYLLO-KGZHIOMZSA-N,Agonist,Agonist,,yes,,,pEC50,,5.75,,EC50,,1763.0,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,"7&alpha;,27-dihydroxycholesterol",4353,,15907756,OC[C@@H](CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2[C@H](O)C=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O3/c1-17(16-28)6-5-7-18(2)21-8-9-22-25-23(11-13-27(21,22)4)26(3)12-10-20(29)14-19(26)15-24(25)30/h15,17-18,20-25,28-30H,5-14,16H2,1-4H3/t17-,18-,20+,21-,22+,23+,24-,25+,26+,27-/m1/s1",RXMHNAKZMGJANZ-GNENNHQYSA-N,Agonist,Agonist,,yes,,,pEC50,,8.89,,EC50,,1.3,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,"7&beta;, 27-dihydroxycholesterol",4354,,52931518,OC[C@@H](CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2[C@@H](O)C=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O3/c1-17(16-28)6-5-7-18(2)21-8-9-22-25-23(11-13-27(21,22)4)26(3)12-10-20(29)14-19(26)15-24(25)30/h15,17-18,20-25,28-30H,5-14,16H2,1-4H3/t17-,18-,20+,21-,22+,23+,24+,25+,26+,27-/m1/s1",RXMHNAKZMGJANZ-BMOLSTJGSA-N,Agonist,Agonist,,yes,,,pEC50,,7.29,,EC50,,51.0,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,"7&beta;, 25-dihydroxycholesterol",4355,,473142,O[C@H]1CC[C@]2(C(=C[C@@H]([C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CCCC(O)(C)C)C)C)O)C1)C,"InChI=1S/C27H46O3/c1-17(7-6-12-25(2,3)30)20-8-9-21-24-22(11-14-27(20,21)5)26(4)13-10-19(28)15-18(26)16-23(24)29/h16-17,19-24,28-30H,6-15H2,1-5H3/t17-,19+,20-,21+,22+,23+,24+,26+,27-/m1/s1",BQMSKLCEWBSPPY-CGSQRZAOSA-N,Agonist,Agonist,,yes,,,pEC50,,8.68,,EC50,,2.1,,=,,,,21796211,
<i>GPR183</i>,81,P32249,Human,compound 32 [PMID: 38047891],13050,,169494480,FC1(OC2=C(O1)C=CC(=C2)/C=C/C(N3CCN(C(C4=CN=C(OC)N=C4)=O)CC3)=O)F,"InChI=1S/C20H18F2N4O5/c1-29-19-23-11-14(12-24-19)18(28)26-8-6-25(7-9-26)17(27)5-3-13-2-4-15-16(10-13)31-20(21,22)30-15/h2-5,10-12H,6-9H2,1H3/b5-3+",VLODLHKKDGGSJO-HWKANZROSA-N,Antagonist,Antagonist,,,,,pIC50,,8.07,,IC50,,8.6,,=,Antagonism of &beta;-arrestin recruitment,,,38047891,
<i>GPR183</i>,81,P32249,Human,NIBR51,13051,,2726776,C1=CC(=CN=C1)CN(CC2=C(C=C(C=C2)Cl)Cl)S(=O)(=O)C3=CC=C(C=C3)Cl,"InChI=1S/C19H15Cl3N2O2S/c20-16-5-7-18(8-6-16)27(25,26)24(12-14-2-1-9-23-11-14)13-15-3-4-17(21)10-19(15)22/h1-11H,12-13H2",AZRSDCACETWUDH-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.65,,EC50,,2236.0,,=,Measuring intracellular calcium release as detected using a FLIPR-type assay.,,,24678947,
<i>GPR183</i>,81,Q3U6B2,Mouse,NIBR51,13051,,2726776,C1=CC(=CN=C1)CN(CC2=C(C=C(C=C2)Cl)Cl)S(=O)(=O)C3=CC=C(C=C3)Cl,"InChI=1S/C19H15Cl3N2O2S/c20-16-5-7-18(8-6-16)27(25,26)24(12-14-2-1-9-23-11-14)13-15-3-4-17(21)10-19(15)22/h1-11H,12-13H2",AZRSDCACETWUDH-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.65,,EC50,,2237.0,,=,Measuring intracellular calcium release as detected using a FLIPR-type assay.,,,24678947,
<i>GPR183</i>,81,P32249,Human,NIBR189,13052,,36295259,COC1=CC=C(C=C1)C(=O)N2CCN(CC2)C(=O)/C=C/C3=CC=C(C=C3)Br,"InChI=1S/C21H21BrN2O3/c1-27-19-9-5-17(6-10-19)21(26)24-14-12-23(13-15-24)20(25)11-4-16-2-7-18(22)8-3-16/h2-11H,12-15H2,1H3/b11-4+",OFHXXBRBGWUOHR-NYYWCZLTSA-N,Antagonist,Antagonist,,,,,pIC50,,7.96,,IC50,,11.0,,=,Antagonism of NIBR51-induced GPR183 activation,,,24678947,
<i>GPR183</i>,81,Q3U6B2,Mouse,NIBR189,13052,,36295259,COC1=CC=C(C=C1)C(=O)N2CCN(CC2)C(=O)/C=C/C3=CC=C(C=C3)Br,"InChI=1S/C21H21BrN2O3/c1-27-19-9-5-17(6-10-19)21(26)24-14-12-23(13-15-24)20(25)11-4-16-2-7-18(22)8-3-16/h2-11H,12-15H2,1H3/b11-4+",OFHXXBRBGWUOHR-NYYWCZLTSA-N,Antagonist,Antagonist,,,,,pIC50,,7.82,,IC50,,15.0,,=,Antagonism of NIBR51-induced GPR183 activation,,,24678947,
<i>GPR183</i>,81,P32249,Human,GSK682753A,13053,,126843232,C1CN(CCC12CN(C(=O)O2)CC3=CC(=C(C=C3)Cl)Cl)C(=O)/C=C/C4=CC=C(C=C4)Cl,"InChI=1S/C23H21Cl3N2O3/c24-18-5-1-16(2-6-18)4-8-21(29)27-11-9-23(10-12-27)15-28(22(30)31-23)14-17-3-7-19(25)20(26)13-17/h1-8,13H,9-12,14-15H2/b8-4+",RDDLWMWIRXGSJM-XBXARRHUSA-N,Agonist,Inverse agonist,,,,,pIC50,,8.59,,IC50,,2.6,,=,Measuring inhibition of [<sup>35</sup>S]GTP&gamma;S binding to hGPR183 in cell membrane preparations,,,21673108,
<i>GPR183</i>,81,P32249,Human,GSK682753A,13053,,126843232,C1CN(CCC12CN(C(=O)O2)CC3=CC(=C(C=C3)Cl)Cl)C(=O)/C=C/C4=CC=C(C=C4)Cl,"InChI=1S/C23H21Cl3N2O3/c24-18-5-1-16(2-6-18)4-8-21(29)27-11-9-23(10-12-27)15-28(22(30)31-23)14-17-3-7-19(25)20(26)13-17/h1-8,13H,9-12,14-15H2/b8-4+",RDDLWMWIRXGSJM-XBXARRHUSA-N,Agonist,Inverse agonist,,,,,pIC50,,7.27,,IC50,,53.6,,=,Determined in a CREB-based reporter assay in HEK293 cells transiently transfected with wild type hGPR183; measuring inhibition of GPR183 constitutive activity.,,,21673108,
