target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Agonist,,yes,,,pEC50,7.9,,4.3,,,,,=,,,,18499677|20056548|23396314,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Full agonist,,yes,,,pKd,,8.19,,Kd,,6.4,,=,,,,16651401,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,farnesyl diphosphate,2910,,11132720,C/C(=C/COP(=O)(OP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9-,15-11-",VWFJDQUYCIWHTN-FBXUGWQNSA-N,Agonist,Partial agonist,,yes,,,pEC50,6.54,,5.84,EC50,1460.0,,290.0,=,,,,19366702|18499677,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,farnesyl monophosphate,2911,,6440220,C/C(=C/CC/C(=C\COP(=O)(O)O)/C)/CCC=C(C)C,"InChI=1S/C15H27O4P/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-19-20(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H2,16,17,18)/b14-9-,15-11-",ALEWCKXBHSDCCT-FBXUGWQNSA-N,Agonist,Agonist,,yes,,,pEC50,,7.31,,,,,,,,,,19366702,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,N-arachidonoylglycine,3635,,5283389,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCC(=O)O,"InChI=1S/C22H35NO3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-21(24)23-20-22(25)26/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-20H2,1H3,(H,23,24)(H,25,26)/b7-6-,10-9-,13-12-,16-15-",YLEARPUNMCCKMP-DOFZRALJSA-N,Agonist,Partial agonist,,yes,,,pEC50,,4.3,,EC50,,50000.0,,>,,,,19366702|18499677,
LPA<sub>5</sub> receptor,124,,Rat,alkyl glycerol phosphate 18:1,6994,,10717228,CCCCCCCCCCCCCCCCCCOC[C@@H](COP(=O)(O)O)O,"InChI=1S/C21H45O6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-26-19-21(22)20-27-28(23,24)25/h21-22H,2-20H2,1H3,(H2,23,24,25)/t21-/m0/s1",HUUYDUFSUADEJQ-NRFANRHFSA-N,Agonist,Full agonist,,,,,pEC50,,8.7,,EC50,,2.0,,=,,,,19366702,
LPA<sub>5</sub> receptor,124,,Rat,octyl thiophosphatidic acid,6995,,44407389,CCCCCCCCOC[C@@H](COP(=S)(O)O)OCCCCCCCC,"InChI=1S/C19H41O5PS/c1-3-5-7-9-11-13-15-22-17-19(18-24-25(20,21)26)23-16-14-12-10-8-6-4-2/h19H,3-18H2,1-2H3,(H2,20,21,26)/t19-/m0/s1",PLCCQSPJUXGEHV-IBGZPJMESA-N,Agonist,Partial agonist,,,,,pEC50,,5.68,,EC50,,2100.0,,=,,,,19366702,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,TCLPA5,9500,,66552906,COc1cccc(c1)n1nc(cc1c1ccc(c(c1)Cl)C1CCCCC1)C(=O)O,"InChI=1S/C23H23ClN2O3/c1-29-18-9-5-8-17(13-18)26-22(14-21(25-26)23(27)28)16-10-11-19(20(24)12-16)15-6-3-2-4-7-15/h5,8-15H,2-4,6-7H2,1H3,(H,27,28)",BNALUYKEGYUHQC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.1,,IC50,,800.0,,=,Inhibitor of KI6425-induced activation of a LPA5-RH7777 cell line.,,,22801643,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,AS2717638,10230,,137333453,COc1cc2c(cc1OC)c(cn(c2=O)c1noc2c1cc(C)cc2)C(=O)N1CCCCC1,"InChI=1S/C25H25N3O5/c1-15-7-8-20-18(11-15)23(26-33-20)28-14-19(24(29)27-9-5-4-6-10-27)16-12-21(31-2)22(32-3)13-17(16)25(28)30/h7-8,11-14H,4-6,9-10H2,1-3H3",QRMYHYZQUGJBBX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.42,,IC50,,38.0,,=,IC50 value determined in a cAMP accumulation assay.,,,28859883,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,compound 65 [PMID: 36126387],12523,,165412766,FC1CCN(CC1)C(=O)C2=CN(C(C3=CC(=C(C=C23)OC)OC)=O)C4=CC5=C(SC=C5C)C=C4,"InChI=1S/C26H25FN2O4S/c1-15-14-34-24-5-4-17(10-18(15)24)29-13-21(25(30)28-8-6-16(27)7-9-28)19-11-22(32-2)23(33-3)12-20(19)26(29)31/h4-5,10-14,16H,6-9H2,1-3H3",HELXFZDNFAKTSS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.2,,,,,,=,,,,36126387,
LPA<sub>5</sub> receptor,124,Q9H1C0,Human,compound 66 [PMID: 36126387],12524,,165412765,C(#C)C1CCN(CC1)C(=O)C2=CN(C(C3=CC(=C(C=C23)OC)OC)=O)C4=CC5=C(SC=C5C)C=C4,"InChI=1S/C28H26N2O4S/c1-5-18-8-10-29(11-9-18)27(31)23-15-30(19-6-7-26-20(12-19)17(2)16-35-26)28(32)22-14-25(34-4)24(33-3)13-21(22)23/h1,6-7,12-16,18H,8-11H2,2-4H3",KNTSYYKDKFNRKN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.5,,,,,,=,,,,36126387,
