target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cyclin dependent kinase 5,1977,Q00535,Human,AT-7519,5662,,11338033,O=C(c1n[nH]cc1NC(=O)c1c(Cl)cccc1Cl)NC1CCNCC1,"InChI=1S/C16H17Cl2N5O2/c17-10-2-1-3-11(18)13(10)15(24)22-12-8-20-23-14(12)16(25)21-9-4-6-19-7-5-9/h1-3,8-9,19H,4-7H2,(H,20,23)(H,21,25)(H,22,24)",OVPNQJVDAFNBDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,,,,19174555,
cyclin dependent kinase 5,1977,Q00535,Human,aloisine A,5924,,448912,CCCCc1c(=C2C=CC(=O)C=C2)[nH]c2c1[nH]ccn2,"InChI=1S/C16H17N3O/c1-2-3-4-13-14(11-5-7-12(20)8-6-11)19-16-15(13)17-9-10-18-16/h5-10,17H,2-4H2,1H3,(H,18,19)",AYIIQABSVDIZSY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,160.0,,=,CDK5 p35,,,12519061,
cyclin dependent kinase 5,1977,Q00535,Human,aminopurvalanol A,5927,,6604931,OC[C@@H](C(C)C)Nc1nc(Nc2cc(N)cc(c2)Cl)c2c(n1)n(cn2)C(C)C,"InChI=1S/C19H26ClN7O/c1-10(2)15(8-28)24-19-25-17(23-14-6-12(20)5-13(21)7-14)16-18(26-19)27(9-22-16)11(3)4/h5-7,9-11,15,28H,8,21H2,1-4H3,(H2,23,24,25,26)/t15-/m0/s1",RAMROQQYRRQPDL-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,CDK5 p35,,,18077363,
cyclin dependent kinase 5,1977,Q00535,Human,CGP74514A,5945,,2794188,CCn1cnc2c1nc(N[C@@H]1CCCC[C@@H]1N)nc2Nc1cccc(c1)Cl,"InChI=1S/C19H24ClN7/c1-2-27-11-22-16-17(23-13-7-5-6-12(20)10-13)25-19(26-18(16)27)24-15-9-4-3-8-14(15)21/h5-7,10-11,14-15H,2-4,8-9,21H2,1H3,(H2,23,24,25,26)/t14-,15+/m0/s1",UTBSBSOBZHXMHI-LSDHHAIUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,<i>In vitro</i> inhibition of human CDK5/p25.,,,30234987,
cyclin dependent kinase 5,1977,Q00535,Human,Cdk1/5 inhibitor,5947,,438981,Nc1[nH]nc2c1nc1ccccc1n2,"InChI=1S/C9H7N5/c10-8-7-9(14-13-8)12-6-4-2-1-3-5(6)11-7/h1-4H,(H3,10,12,13,14)",DWHVZCLBMTZRQM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.4,,IC50,,400.0,,=,CDK5(p25),,,18077363,
cyclin dependent kinase 5,1977,Q00535,Human,Cdk2 inhibitor IV,5949,,10202471,CCN(C(=O)c1ccc(cc1)Nc1nc(OCC2CCCCC2)c2c(n1)nc[nH]2)CC,"InChI=1S/C23H30N6O2/c1-3-29(4-2)22(30)17-10-12-18(13-11-17)26-23-27-20-19(24-15-25-20)21(28-23)31-14-16-8-6-5-7-9-16/h10-13,15-16H,3-9,14H2,1-2H3,(H2,24,25,26,27,28)",XHEQSRJCJTWWAH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.82,,IC50,,15000.0,,=,CDK5/p25 complex used in assay,,,16170024,
cyclin dependent kinase 5,1977,Q00535,Human,GSK-3 inhibitor IX,5974,,448949,ONC1=c2ccccc2=N/C/1=C/1\C(=O)Nc2c1ccc(c2)Br,"InChI=1S/C16H10BrN3O2/c17-8-5-6-9-12(7-8)19-16(21)13(9)15-14(20-22)10-3-1-2-4-11(10)18-15/h1-7,20,22H,(H,19,21)/b15-13-",WNWSUJQVZJJGLF-SQFISAMPSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.08,,IC50,,83.0,,=,CDK5/p25 complex,,,14761195|14700633,
cyclin dependent kinase 5,1977,,Bovine,kenpaullone,6000,,3820,O=C1Nc2ccccc2c2c(C1)c1cc(Br)ccc1[nH]2,"InChI=1S/C16H11BrN2O/c17-9-5-6-14-11(7-9)12-8-15(20)18-13-4-2-1-3-10(13)16(12)19-14/h1-7,19H,8H2,(H,18,20)",QQUXFYAWXPMDOE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.07,,IC50,,850.0,,=,CDK5/p25 complex,,,10363974,
cyclin dependent kinase 5,1977,Q00535,Human,purvalanol A,6030,,4987,OCC(C(C)C)Nc1nc(Nc2cccc(c2)Cl)c2c(n1)n(cn2)C(C)C,"InChI=1S/C19H25ClN6O/c1-11(2)15(9-27)23-19-24-17(22-14-7-5-6-13(20)8-14)16-18(25-19)26(10-21-16)12(3)4/h5-8,10-12,15,27H,9H2,1-4H3,(H2,22,23,24,25)",PMXCMJLOPOFPBT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.12,,IC50,,75.0,,=,CDK5/p35 complex used in assay,,,9677190,
cyclin dependent kinase 5,1977,Q00535,Human,SU9516,6045,,5289419,COc1ccc2c(c1)/C(=C/c1cnc[nH]1)/C(=O)N2,"InChI=1S/C13H11N3O2/c1-18-9-2-3-12-10(5-9)11(13(17)16-12)4-8-6-14-7-15-8/h2-7H,1H3,(H,14,15)(H,16,17)/b11-4-",QNUKRWAIZMBVCU-WCIBSUBMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,<i>In vitro</i> inhibition of CDK5/p25.,,,30234987,
cyclin dependent kinase 5,1977,Q00535,Human,dinaciclib,7379,,46926350,OCC[C@@H]1CCCCN1c1cc(NCc2ccc[n+](c2)[O-])n2c(n1)c(CC)cn2,"InChI=1S/C21H28N6O2/c1-2-17-14-23-27-19(22-13-16-6-5-9-25(29)15-16)12-20(24-21(17)27)26-10-4-3-7-18(26)8-11-28/h5-6,9,12,14-15,18,22,28H,2-4,7-8,10-11,13H2,1H3/t18-/m0/s1",PIMQWRZWLQKKBJ-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,24007471,
cyclin dependent kinase 5,1977,Q00535,Human,RGB-286638,7744,,11285002,COCCN1CCN(CC1)Cc1ccc(cc1)c1n[nH]c2c1C(=O)c1c2cccc1NC(=O)NN1CCOCC1,"InChI=1S/C29H35N7O4/c1-39-16-13-34-9-11-35(12-10-34)19-20-5-7-21(8-6-20)26-25-27(32-31-26)22-3-2-4-23(24(22)28(25)37)30-29(38)33-36-14-17-40-18-15-36/h2-8H,9-19H2,1H3,(H,31,32)(H2,30,33,38)",XLSYZSRXVVCHLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,in association with regulatory subunit 1 (p35)cirs,,,23807770,
cyclin dependent kinase 5,1977,Q00535,Human,purvalanol B,7806,,448991,OC[C@@H](C(C)C)Nc1nc(Nc2ccc(c(c2)Cl)C(=O)O)c2c(n1)n(cn2)C(C)C,"InChI=1S/C20H25ClN6O3/c1-10(2)15(8-28)24-20-25-17(16-18(26-20)27(9-22-16)11(3)4)23-12-5-6-13(19(29)30)14(21)7-12/h5-7,9-11,15,28H,8H2,1-4H3,(H,29,30)(H2,23,24,25,26)/t15-/m0/s1",ZKDXRFMOHZVXSG-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,CDK5/p35 complex used in assay,,,9677190,
cyclin dependent kinase 5,1977,Q00535,Human,milciclib,7938,,16718576,CNC(=O)c1nn(c2c1C(C)(C)Cc1c2nc(nc1)Nc1ccc(cc1)N1CCN(CC1)C)C,"InChI=1S/C25H32N8O/c1-25(2)14-16-15-27-24(29-20(16)22-19(25)21(23(34)26-3)30-32(22)5)28-17-6-8-18(9-7-17)33-12-10-31(4)11-13-33/h6-9,15H,10-14H2,1-5H3,(H,26,34)(H,27,28,29)",RXZMYLDMFYNEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,383.0,,=,<i>In vitro</i> inhibition of CDK5/p25.,,,30234987,
cyclin dependent kinase 5,1977,Q00535,Human,1-azakenpaullone,8018,,6538897,O=C1Nc2cccnc2c2c(C1)c1cc(Br)ccc1[nH]2,"InChI=1S/C15H10BrN3O/c16-8-3-4-11-9(6-8)10-7-13(20)18-12-2-1-5-17-15(12)14(10)19-11/h1-6,19H,7H2,(H,18,20)",NTSBZVCEIVPKBJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.38,,IC50,,4200.0,,=,CDK5/p25 complex in assay,,,14698171,
cyclin dependent kinase 5,1977,Q00535,Human,BS-194,8176,,25125014,OC[C@@H]([C@@H](CO)O)Nc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C20H27N5O3/c1-13(2)15-10-22-25-19(21-9-14-6-4-3-5-7-14)8-18(24-20(15)25)23-16(11-26)17(28)12-27/h3-8,10,13,16-17,21,26-28H,9,11-12H2,1-2H3,(H,23,24)/t16-,17+/m0/s1",KRIWIRSMQRQYJG-DLBZAZTESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,21080703,
cyclin dependent kinase 5,1977,Q00535,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,21860433,
cyclin dependent kinase 5,1977,Q00535,Human,voruciclib,9923,,67409219,OC[C@@H]1N(C)CC[C@H]1c1c(O)cc(c2c1oc(cc2=O)c1ccc(cc1Cl)C(F)(F)F)O,"InChI=1S/C22H19ClF3NO5/c1-27-5-4-12(14(27)9-28)19-15(29)7-16(30)20-17(31)8-18(32-21(19)20)11-3-2-10(6-13(11)23)22(24,25)26/h2-3,6-8,12,14,28-30H,4-5,9H2,1H3/t12-,14+/m1/s1",MRPGRAKIAJJGMM-OCCSQVGLSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.68,,IC50,,210.0,,=,Inhibition of CDK5/cyclin p35 (CDK5R1).,,,26606677,
cyclin dependent kinase 5,1977,Q00535,Human,kinase inhibitor 2 [PMID: 30199702],10081,,134813913,N[C@@H]1CC[C@H](CC1)Nc1nc(NCc2ccc(cc2)c2ccccn2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C26H32N8/c1-17(2)22-16-30-34-24(22)32-25(31-21-12-10-20(27)11-13-21)33-26(34)29-15-18-6-8-19(9-7-18)23-5-3-4-14-28-23/h3-9,14,16-17,20-21H,10-13,15,27H2,1-2H3,(H2,29,31,32,33)/t20-,21-",PRJNNPMIUGYOST-MEMLXQNLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,CDK5/p25,,,30199702,
cyclin dependent kinase 5,1977,Q00535,Human,RO3306,10095,,136240579,O=C1N=C(SC1=Cc1ccc2c(c1)cccn2)NCc1cccs1,"InChI=1S/C18H13N3OS2/c22-17-16(24-18(21-17)20-11-14-4-2-8-23-14)10-12-5-6-15-13(9-12)3-1-7-19-15/h1-10H,11H2,(H,20,21,22)",XOLMRFUGOINFDQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.61,,IC50,,2480.0,,=,<i>In vitro</i> inhibition of human CDK5/p25.,,,30234987,
cyclin dependent kinase 5,1977,Q00535,Human,CDK inhibitor 4.35,10357,,138105941,NCCSc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)c(n[nH]2)C(C)C,"InChI=1S/C22H25N7S/c1-14(2)18-19-20(29-28-18)21(27-22(26-19)30-12-10-23)25-13-15-6-8-16(9-7-15)17-5-3-4-11-24-17/h3-9,11,14H,10,12-13,23H2,1-2H3,(H,28,29)(H,25,26,27)",PCQPAKMJSYGXRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of CDK5/cyclin p25 complex.,,,30943029,
cyclin dependent kinase 5,1977,Q00535,Human,(S)-CR8,11064,,25211051,CC[C@H](Nc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)n(cn2)C(C)C)CO,"InChI=1S/C24H29N7O/c1-4-19(14-32)28-24-29-22(21-23(30-24)31(15-27-21)16(2)3)26-13-17-8-10-18(11-9-17)20-7-5-6-12-25-20/h5-12,15-16,19,32H,4,13-14H2,1-3H3,(H2,26,28,29,30)/t19-/m0/s1",HOCBJBNQIQQQGT-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,Inhibition of CDK5/p25 complex in vitro.,,,18574471,
cyclin dependent kinase 5,1977,Q00535,Human,(R)-CR8,11065,,10224714,CC[C@@H](Nc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)n(cn2)C(C)C)CO,"InChI=1S/C24H29N7O/c1-4-19(14-32)28-24-29-22(21-23(30-24)31(15-27-21)16(2)3)26-13-17-8-10-18(11-9-17)20-7-5-6-12-25-20/h5-12,15-16,19,32H,4,13-14H2,1-3H3,(H2,26,28,29,30)/t19-/m1/s1",HOCBJBNQIQQQGT-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,110.0,,=,Inhibition of CDK5/p25 complex in vitro.,,,18574471,
cyclin dependent kinase 5,1977,Q00535,Human,tanuxiciclib,11885,,137150090,Nc1nccc(c1F)c1nc(c(cc1)O)c1nc(nc(c1)C)N,"InChI=1S/C15H13FN6O/c1-7-6-10(22-15(18)20-7)13-11(23)3-2-9(21-13)8-4-5-19-14(17)12(8)16/h2-6,23H,1H3,(H2,17,19)(H2,18,20,22)",UQHDKUFLWKTTDL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,CDK5/p25,,,,
