target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GABA<sub>B</sub> receptor,242,,Rat,(-)-baclofen,1064,,44602,NC[C@@H](c1ccc(cc1)Cl)CC(=O)O,"InChI=1S/C10H12ClNO2/c11-9-3-1-7(2-4-9)8(6-12)5-10(13)14/h1-4,8H,5-6,12H2,(H,13,14)/t8-/m0/s1",KPYSYYIEGFHWSV-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pIC50,,8.5,,,,,,=,,,,,
GABA<sub>B</sub> receptor,242,,Rat,GABA,1067,,119,NCCCC(=O)O,"InChI=1S/C4H9NO2/c5-3-1-2-4(6)7/h1-3,5H2,(H,6,7)",BTCSSZJGUNDROE-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pIC50,,8.3,,,,,,=,,,,,
GABA<sub>B</sub> receptor,242,,Human,GABA,1067,,119,NCCCC(=O)O,"InChI=1S/C4H9NO2/c5-3-1-2-4(6)7/h1-3,5H2,(H,6,7)",BTCSSZJGUNDROE-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,6.7,,4.1,,,,,,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Rat,2-hydroxy-saclofen,1068,,1564,NCC(c1ccc(cc1)Cl)(CS(=O)(=O)O)O,"InChI=1S/C9H12ClNO4S/c10-8-3-1-7(2-4-8)9(12,5-11)6-16(13,14)15/h1-4,12H,5-6,11H2,(H,13,14,15)",WBSMZVIMANOCNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.1,,,,,,=,,,,9069281,
GABA<sub>B</sub> receptor,242,,Rat,CGP 35348,1069,,107699,NCCCP(=O)(C(OCC)OCC)O,"InChI=1S/C8H20NO4P/c1-3-12-8(13-4-2)14(10,11)7-5-6-9/h8H,3-7,9H2,1-2H3,(H,10,11)",QIIVUOWTHWIXFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.4,,,,,,,,,,12037141,
GABA<sub>B</sub> receptor,242,,Human,CGP 35348,1069,,107699,NCCCP(=O)(C(OCC)OCC)O,"InChI=1S/C8H20NO4P/c1-3-12-8(13-4-2)14(10,11)7-5-6-9/h8H,3-7,9H2,1-2H3,(H,10,11)",QIIVUOWTHWIXFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.4,,,,,,=,,,,11082110,
GABA<sub>B</sub> receptor,242,,Human,CGP 54626A,1070,,197584,O[C@H](CP(=O)(CC1CCCCC1)O)CN[C@H](c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C18H28Cl2NO3P/c1-13(15-7-8-17(19)18(20)9-15)21-10-16(22)12-25(23,24)11-14-5-3-2-4-6-14/h7-9,13-14,16,21-22H,2-6,10-12H2,1H3,(H,23,24)/t13-,16-/m0/s1",JGGVBBYJRQOPPA-BBRMVZONSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,8.1,,,,,,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Human,CGP 62349,1072,,5310936,COc1ccc(cc1)CP(=O)(C[C@H](CN([C@@H](c1cccc(c1)C(=O)O)C)C)O)O,"InChI=1S/C21H28NO6P/c1-15(17-5-4-6-18(11-17)21(24)25)22(2)12-19(23)14-29(26,27)13-16-7-9-20(28-3)10-8-16/h4-11,15,19,23H,12-14H2,1-3H3,(H,24,25)(H,26,27)/t15-,19+/m1/s1",AKUSEWDIEMJQBM-BEFAXECRSA-N,Antagonist,Antagonist,,,,,pKi,8.9,,8.5,,,,,=,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Rat,SCH 50911,1075,,5311429,OC(=O)C[C@@H]1OCC(NC1)(C)C,"InChI=1S/C8H15NO3/c1-8(2)5-12-6(4-9-8)3-7(10)11/h6,9H,3-5H2,1-2H3,(H,10,11)/t6-/m0/s1",SEYCKMQSPUVYEF-LURJTMIESA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,,,,,,,,,7562513,
GABA<sub>B</sub> receptor,242,,Human,SCH 50911,1075,,5311429,OC(=O)C[C@@H]1OCC(NC1)(C)C,"InChI=1S/C8H15NO3/c1-8(2)5-12-6(4-9-8)3-7(10)11/h6,9H,3-5H2,1-2H3,(H,10,11)/t6-/m0/s1",SEYCKMQSPUVYEF-LURJTMIESA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.5,,,,,=,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Rat,[<sup>125</sup>I]CGP 64213,1076,,53323294,O=C(CCc1ccc(c(c1)[125I])O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C26H36IN2O7P/c1-18(20-6-5-7-21(15-20)26(33)34)29-16-22(30)17-37(35,36)13-4-2-3-12-28-25(32)11-9-19-8-10-24(31)23(27)14-19/h5-8,10,14-15,18,22,29-31H,2-4,9,11-13,16-17H2,1H3,(H,28,32)(H,33,34)(H,35,36)/t18-,22+/m1/s1/i27-2",RLYLJDJFHZHCTR-ZNAYHWKRSA-N,Antagonist,Antagonist,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,10692480,
GABA<sub>B</sub> receptor,242,,Rat,[<sup>125</sup>I]CGP 71872,1077,,53323295,[N-]=[N+]=Nc1cc(O)c(cc1[125I])C(=O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C24H31IN5O7P/c1-15(16-6-5-7-17(10-16)24(34)35)28-13-18(31)14-38(36,37)9-4-2-3-8-27-23(33)19-11-20(25)21(29-30-26)12-22(19)32/h5-7,10-12,15,18,28,31-32H,2-4,8-9,13-14H2,1H3,(H,27,33)(H,34,35)(H,36,37)/t15-,18+/m1/s1/i25-2",IHFUJPDKHJTHGQ-DQPKGEOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,9069281,
GABA<sub>B</sub> receptor,242,,Rat,saclofen,1078,,122150,NCC(c1ccc(cc1)Cl)CS(=O)(=O)O,"InChI=1S/C9H12ClNO3S/c10-9-3-1-7(2-4-9)8(5-11)6-15(12,13)14/h1-4,8H,5-6,11H2,(H,12,13,14)",JYLNVJYYQQXNEK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.4,,,,,,,,,,12037141,
GABA<sub>B</sub> receptor,242,,Human,saclofen,1078,,122150,NCC(c1ccc(cc1)Cl)CS(=O)(=O)O,"InChI=1S/C9H12ClNO3S/c10-9-3-1-7(2-4-9)8(5-11)6-15(12,13)14/h1-4,8H,5-6,11H2,(H,12,13,14)",JYLNVJYYQQXNEK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,4.3,,3.7,,,,,,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Human,CGP7930,1079,,5024764,OCC(Cc1cc(c(c(c1)C(C)(C)C)O)C(C)(C)C)(C)C,"InChI=1S/C19H32O2/c1-17(2,3)14-9-13(11-19(7,8)12-20)10-15(16(14)21)18(4,5)6/h9-10,20-21H,11-12H2,1-8H3",XLWJPQQFJNGUPA-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,11641424,
GABA<sub>B</sub> receptor,242,,Rat,3-APMPA,1080,,5230,NCCCP(=O)(O)C,"InChI=1S/C4H12NO2P/c1-8(6,7)4-2-3-5/h2-5H2,1H3,(H,6,7)",NHVRIDDXGZPJTJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.2,,,,,,,,,,,
GABA<sub>B</sub> receptor,242,,Human,3-APMPA,1080,,5230,NCCCP(=O)(O)C,"InChI=1S/C4H12NO2P/c1-8(6,7)4-2-3-5/h2-5H2,1H3,(H,6,7)",NHVRIDDXGZPJTJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.1,,,,,,=,,,,11082110,
GABA<sub>B</sub> receptor,242,,Rat,3-APPA,1081,,6335948,NCCC[P+](=O)O,InChI=1S/C3H8NO2P/c4-2-1-3-7(5)6/h1-4H2/p+1,MQIWYGZSHIXQIU-UHFFFAOYSA-O,Agonist,Agonist,,,,,pIC50,,9.7,,,,,,=,,,,,
GABA<sub>B</sub> receptor,242,,Human,3-APPA,1081,,6335948,NCCC[P+](=O)O,InChI=1S/C3H8NO2P/c4-2-1-3-7(5)6/h1-4H2/p+1,MQIWYGZSHIXQIU-UHFFFAOYSA-O,Agonist,Full agonist,,,,,pKi,7.2,,5.2,,,,,=,,,,12663046,
GABA<sub>B</sub> receptor,242,,Rat,CGP 44532,1082,,5310934,CP(=O)(C[C@@H](CN)O)O,"InChI=1S/C4H12NO3P/c1-9(7,8)3-4(6)2-5/h4,6H,2-3,5H2,1H3,(H,7,8)/t4-/m1/s1",FUUPFUIGNBPCAY-SCSAIBSYSA-N,Agonist,Full agonist,,,,,pIC50,,8.6,,,,,,=,,,,,
GABA<sub>B</sub> receptor,242,,Human,baclofen,1084,,2284,NCC(c1ccc(cc1)Cl)CC(=O)O,"InChI=1S/C10H12ClNO2/c11-9-3-1-7(2-4-9)8(6-12)5-10(13)14/h1-4,8H,5-6,12H2,(H,13,14)",KPYSYYIEGFHWSV-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,6.2,,4.3,,,,,=,,,,11082110|12663046,
GABA<sub>B</sub> receptor,242,,Rat,CGP 36742,1085,,130021,CCCCP(=O)(CCCN)O,"InChI=1S/C7H18NO2P/c1-2-3-6-11(9,10)7-4-5-8/h2-8H2,1H3,(H,9,10)",ONNMDRQRSGKZCN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.6,,,,,,,,,,12037141,
GABA<sub>B</sub> receptor,242,,Human,CGP 46381,1086,,130022,NCCCP(=O)(CC1CCCCC1)O,"InChI=1S/C10H22NO2P/c11-7-4-8-14(12,13)9-10-5-2-1-3-6-10/h10H,1-9,11H2,(H,12,13)",XOESDNIUAWGCLU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,11082110,
GABA<sub>B</sub> receptor,242,,Rat,CGP 55845,1088,,5311042,O[C@H](CP(=O)(Cc1ccccc1)O)CN[C@H](c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C18H22Cl2NO3P/c1-13(15-7-8-17(19)18(20)9-15)21-10-16(22)12-25(23,24)11-14-5-3-2-4-6-14/h2-9,13,16,21-22H,10-12H2,1H3,(H,23,24)/t13-,16-/m0/s1",ZODSPDOOCZZEIM-BBRMVZONSA-N,Antagonist,Antagonist,,,,,pIC50,,9.8,,,,,,=,,,,12037141,
GABA<sub>B</sub> receptor,242,,Human,CGP 55845,1088,,5311042,O[C@H](CP(=O)(Cc1ccccc1)O)CN[C@H](c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C18H22Cl2NO3P/c1-13(15-7-8-17(19)18(20)9-15)21-10-16(22)12-25(23,24)11-14-5-3-2-4-6-14/h2-9,13,16,21-22H,10-12H2,1H3,(H,23,24)/t13-,16-/m0/s1",ZODSPDOOCZZEIM-BBRMVZONSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,=,,,,11082110,
GABA<sub>B</sub> receptor,242,,Rat,[<sup>3</sup>H]CGP 54626,1090,,197584,O[C@H](CP(=O)(CC1CCCCC1)O)CN[C@H](c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C18H28Cl2NO3P/c1-13(15-7-8-17(19)18(20)9-15)21-10-16(22)12-25(23,24)11-14-5-3-2-4-6-14/h7-9,13-14,16,21-22H,2-6,10-12H2,1H3,(H,23,24)/t13-,16-/m0/s1",JGGVBBYJRQOPPA-BBRMVZONSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,Ki,,0.79,,=,,,,9872315,
GABA<sub>B</sub> receptor,242,,Rat,phaclofen,1091,,1641,NCC(c1ccc(cc1)Cl)CP(=O)(O)O,"InChI=1S/C9H13ClNO3P/c10-9-3-1-7(2-4-9)8(5-11)6-15(12,13)14/h1-4,8H,5-6,11H2,(H2,12,13,14)",VSGNGLJPOGUDON-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.1,,,,,,,,,,12037141,
GABA<sub>B</sub> receptor,242,,Human,phaclofen,1091,,1641,NCC(c1ccc(cc1)Cl)CP(=O)(O)O,"InChI=1S/C9H13ClNO3P/c10-9-3-1-7(2-4-9)8(5-11)6-15(12,13)14/h1-4,8H,5-6,11H2,(H2,12,13,14)",VSGNGLJPOGUDON-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,3.9,,,,,,,,,,11082110,
GABA<sub>B</sub> receptor,242,,None,[<sup>3</sup>H](R)-(-)-baclofen,3428,,44602,NC[C@@H](c1ccc(cc1)Cl)CC(=O)O,"InChI=1S/C10H12ClNO2/c11-9-3-1-7(2-4-9)8(6-12)5-10(13)14/h1-4,8H,5-6,12H2,(H,13,14)/t8-/m0/s1",KPYSYYIEGFHWSV-QMMMGPOBSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
GABA<sub>B</sub> receptor,242,,Rat,[<sup>3</sup>H]CGP 62349,3429,,5310936,COc1ccc(cc1)CP(=O)(C[C@H](CN([C@@H](c1cccc(c1)C(=O)O)C)C)O)O,"InChI=1S/C21H28NO6P/c1-15(17-5-4-6-18(11-17)21(24)25)22(2)12-19(23)14-29(26,27)13-16-7-9-20(28-3)10-8-16/h4-11,15,19,23H,12-14H2,1-3H3,(H,24,25)(H,26,27)/t15-,19+/m1/s1",AKUSEWDIEMJQBM-BEFAXECRSA-N,Antagonist,Antagonist,,,,,pKd,,9.1,,Kd,,0.9,,=,,,,10521582,
GABA<sub>B</sub> receptor,242,,Human,GS39783,5446,,6604928,CSc1nc(NC2CCCC2)c(c(n1)NC1CCCC1)[N+](=O)[O-],"InChI=1S/C15H23N5O2S/c1-23-15-18-13(16-10-6-2-3-7-10)12(20(21)22)14(19-15)17-11-8-4-5-9-11/h10-11H,2-9H2,1H3,(H2,16,17,18,19)",GSGVDKOCBKBMGG-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKB,,4.68,,,,,,=,,,,12954816|29514854,
GABA<sub>B</sub> receptor,242,,Human,compound 14 [PMID: 25050158],8539,,86279004,OC(=O)C(=O)/C=C/c1cc(c(c(c1)C(C)(C)C)O)C(C)(C)C,"InChI=1S/C18H24O4/c1-17(2,3)12-9-11(7-8-14(19)16(21)22)10-13(15(12)20)18(4,5)6/h7-10,20H,1-6H3,(H,21,22)/b8-7+",XIQDGAUDNMVMCD-BQYQJAHWSA-N,Allosteric modulator,Negative,,,,,pIC50,,4.42,,IC50,,37900.0,,=,Negative modulation of GABA-induced IP3 production.,,,25050158,
GABA<sub>B</sub> receptor,242,,Human,<i>rac</i>-BHFF,10267,,4332683,O=C1Oc2c(C1(O)C(F)(F)F)cc(cc2C(C)(C)C)C(C)(C)C,"InChI=1S/C17H21F3O3/c1-14(2,3)9-7-10(15(4,5)6)12-11(8-9)16(22,13(21)23-12)17(18,19)20/h7-8,22H,1-6H3",RVNOANDLZIIFHB-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.63,,EC50,,234.0,,=,,,,18536733,
