target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
squalene synthase ,645,P37268,Human,zaragozic acid A,3057,,6438355,CC[C@@H](C[C@@H](/C=C/C(=O)O[C@@H]1[C@@H](O)[C@@]2(O[C@@]1(C(=O)O)[C@](O)(C(=O)O)[C@H](O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C)C)C,"InChI=1S/C35H46O14/c1-7-19(2)17-20(3)13-14-25(37)47-28-27(38)33(48-29(30(39)40)34(45,31(41)42)35(28,49-33)32(43)44)16-15-21(4)26(46-23(6)36)22(5)18-24-11-9-8-10-12-24/h8-14,19-20,22,26-29,38,45H,4,7,15-18H2,1-3,5-6H3,(H,39,40)(H,41,42)(H,43,44)/b14-13+/t19-,20+,22+,26+,27+,28+,29+,33-,34+,35-/m0/s1",DFKDOZMCHOGOBR-NCSQYGPNSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,,,0.7,,=,"in vitro, soluable microsomal enzymes purified from rat and human liver microsomes",,,9473303,
squalene synthase ,645,P37268,Human,zaragozic acid A,3057,,6438355,CC[C@@H](C[C@@H](/C=C/C(=O)O[C@@H]1[C@@H](O)[C@@]2(O[C@@]1(C(=O)O)[C@](O)(C(=O)O)[C@H](O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C)C)C,"InChI=1S/C35H46O14/c1-7-19(2)17-20(3)13-14-25(37)47-28-27(38)33(48-29(30(39)40)34(45,31(41)42)35(28,49-33)32(43)44)16-15-21(4)26(46-23(6)36)22(5)18-24-11-9-8-10-12-24/h8-14,19-20,22,26-29,38,45H,4,7,15-18H2,1-3,5-6H3,(H,39,40)(H,41,42)(H,43,44)/b14-13+/t19-,20+,22+,26+,27+,28+,29+,33-,34+,35-/m0/s1",DFKDOZMCHOGOBR-NCSQYGPNSA-N,Inhibitor,Inhibition,,,,,pKi,,9.6,,Ki,,0.25,,=,"Human enzyme expressed in yeast, in vitro assay",,,7864626,
squalene synthase ,645,Q02769,Rat,zaragozic acid A,3057,,6438355,CC[C@@H](C[C@@H](/C=C/C(=O)O[C@@H]1[C@@H](O)[C@@]2(O[C@@]1(C(=O)O)[C@](O)(C(=O)O)[C@H](O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C)C)C,"InChI=1S/C35H46O14/c1-7-19(2)17-20(3)13-14-25(37)47-28-27(38)33(48-29(30(39)40)34(45,31(41)42)35(28,49-33)32(43)44)16-15-21(4)26(46-23(6)36)22(5)18-24-11-9-8-10-12-24/h8-14,19-20,22,26-29,38,45H,4,7,15-18H2,1-3,5-6H3,(H,39,40)(H,41,42)(H,43,44)/b14-13+/t19-,20+,22+,26+,27+,28+,29+,33-,34+,35-/m0/s1",DFKDOZMCHOGOBR-NCSQYGPNSA-N,Inhibitor,Inhibition,,,,,pKi,,10.11,,Ki,,0.078,,=,Compound was tested for inhibition of squalene synthase in rat liver.,,,8419946,
squalene synthase ,645,Q02769,Rat,CP-294838,3058,,9889227,OC(=O)CC1OC(c2c(N(C1=O)CC(C)(C)C)ccc(c2)Cl)c1ccccc1Cl,"InChI=1S/C22H23Cl2NO4/c1-22(2,3)12-25-17-9-8-13(23)10-15(17)20(14-6-4-5-7-16(14)24)29-18(21(25)28)11-19(26)27/h4-10,18,20H,11-12H2,1-3H3,(H,26,27)",BHDQOMHFEOHAQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,,,130.0,,=,"in vitro, soluable microsomal enzymes purified from rat and human liver microsomes",,,9473303,
squalene synthase ,645,Q02769,Rat,ibandronic acid,3059,,60852,CCCCCN(CCC(P(=O)(O)O)(P(=O)(O)O)O)C,"InChI=1S/C9H23NO7P2/c1-3-4-5-7-10(2)8-6-9(11,18(12,13)14)19(15,16)17/h11H,3-8H2,1-2H3,(H2,12,13,14)(H2,15,16,17)",MPBVHIBUJCELCL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.19,,IC50,,640.0,,=,Inhibition of squalene synthase in rat liver microsomes assessed as conversion of [1-3H]FPP to [3H]squalene level after 60 mins by liquid scintillation counting,,,20299227,
squalene synthase ,645,Q02769,Rat,compound 2d [PMID: 7629799],3060,,10405846,C/C(=C\CCCCC(P(=O)(O)O)P(=O)(O)O)/CCC=C(C)C,"InChI=1S/C14H28O6P2/c1-12(2)8-7-10-13(3)9-5-4-6-11-14(21(15,16)17)22(18,19)20/h8-9,14H,4-7,10-11H2,1-3H3,(H2,15,16,17)(H2,18,19,20)/b13-9+",JCYZSGYSCXRCHX-UKTHLTGXSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.59,,IC50,,2.6,,=,Inhibition rat liver microsomal squalene synthase,,,7629799,
squalene synthase ,645,Q02769,Rat,"compound 17 [Shechter <i>et al</i>., 1996]",3061,,10475079,C[N+](CCCCS(=O)(=O)[O-])(CCCCCCCCCc1ccccc1)C,"InChI=1S/C21H37NO3S/c1-22(2,19-13-14-20-26(23,24)25)18-12-7-5-3-4-6-9-15-21-16-10-8-11-17-21/h8,10-11,16-17H,3-7,9,12-15,18-20H2,1-2H3",MFCJHDHTDIKHEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,Inhibitory activity against rat hepatic squalene synthase,,,,
squalene synthase ,645,Q02769,Rat,"compound 20 [Shechter <i>et al</i>., 1996]",3062,,10092584,[O-]S(=O)(=O)CCCC[N+](CCCCCc1ccc(cc1)c1ccccc1)(C)C,"InChI=1S/C23H33NO3S/c1-24(2,19-9-10-20-28(25,26)27)18-8-4-5-11-21-14-16-23(17-15-21)22-12-6-3-7-13-22/h3,6-7,12-17H,4-5,8-11,18-20H2,1-2H3",XPCLHFQZYFKTAI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,Inhibitory activity against rat hepatic squalene synthase,,,,
squalene synthase ,645,P37268,Human,compound 6 [PMID: 7629799],3063,,56947056,[O-]P(=O)(C(P(=O)([O-])[O-])CCCc1ccc(cc1)c1ccccc1)[O-],"InChI=1S/C16H20O6P2/c17-23(18,19)16(24(20,21)22)8-4-5-13-9-11-15(12-10-13)14-6-2-1-3-7-14/h1-3,6-7,9-12,16H,4-5,8H2,(H2,17,18,19)(H2,20,21,22)/p-4",UQVFFWAGEQWWMP-UHFFFAOYSA-J,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,"Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21 (DE3) cells assessed as formation of 1,10-dioic acid metabolite by liquid scintillation",,,19191557,
squalene synthase ,645,Q02769,Rat,compound 6 [PMID: 7629799],3063,,56947056,[O-]P(=O)(C(P(=O)([O-])[O-])CCCc1ccc(cc1)c1ccccc1)[O-],"InChI=1S/C16H20O6P2/c17-23(18,19)16(24(20,21)22)8-4-5-13-9-11-15(12-10-13)14-6-2-1-3-7-14/h1-3,6-7,9-12,16H,4-5,8H2,(H2,17,18,19)(H2,20,21,22)/p-4",UQVFFWAGEQWWMP-UHFFFAOYSA-J,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Inhibition rat liver microsomal squalene synthase. In vivo assay ,,,7629799,
squalene synthase ,645,Q02769,Rat,compound 6 [PMID: 7629799],3063,,56947056,[O-]P(=O)(C(P(=O)([O-])[O-])CCCc1ccc(cc1)c1ccccc1)[O-],"InChI=1S/C16H20O6P2/c17-23(18,19)16(24(20,21)22)8-4-5-13-9-11-15(12-10-13)14-6-2-1-3-7-14/h1-3,6-7,9-12,16H,4-5,8H2,(H2,17,18,19)(H2,20,21,22)/p-4",UQVFFWAGEQWWMP-UHFFFAOYSA-J,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Inhibitory activity against rat liver microsomal squalene synthase was determined using [3H]-FPP as radioligand,,,8576905,
squalene synthase ,645,Q02769,Rat,compound 2e [PMID: 7629799],3064,,10339001,C/C(=C\CCCCCC(P(=O)(O)O)P(=O)(O)O)/CCC=C(C)C,"InChI=1S/C15H30O6P2/c1-13(2)9-8-11-14(3)10-6-4-5-7-12-15(22(16,17)18)23(19,20)21/h9-10,15H,4-8,11-12H2,1-3H3,(H2,16,17,18)(H2,19,20,21)/b14-10+",YCVCYJHGGKYDRH-GXDHUFHOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,Inhibition rat liver microsomal squalene synthase,,,7629799,
squalene synthase ,645,P37268,Human,"compound 1 [Overhand <i>et al</i>., 1997]",3065,,19956992,C/C(=C\CC/C(=C/CC(P(=O)([O-])[O-])P(=O)([O-])[O-])/C)/CCC=C(C)C,"InChI=1S/C16H30O6P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-16(23(17,18)19)24(20,21)22/h7,9,11,16H,5-6,8,10,12H2,1-4H3,(H2,17,18,19)(H2,20,21,22)/p-4/b14-9+,15-11+",QBAOBDKNTDWTHR-YFVJMOTDSA-J,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,Inhibition of Squalene Synthase,,,,
squalene synthase ,645,Q02769,Rat,"compound 8 [Brinkman <i>et al</i>., 1996]",3066,,9820129,CC(c1ccccc1)CNCCOc1ccc(cc1)/C=C/c1ccccc1,"InChI=1S/C25H27NO/c1-21(24-10-6-3-7-11-24)20-26-18-19-27-25-16-14-23(15-17-25)13-12-22-8-4-2-5-9-22/h2-17,21,26H,18-20H2,1H3/b13-12+",WNJQYWRTNXZZRC-OUKQBFOZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.05,,IC50,,9.0,,=,Compound was tested for inhibitory activity against squalene synthase using rat liver microsomal assay,,,,
squalene synthase ,645,Q02769,Rat,"compound 7 [Brinkman <i>et al</i>., 1996]",3067,,9905541,C(NCc1ccccc1)COc1ccc(cc1)/C=C/c1ccccc1,"InChI=1S/C23H23NO/c1-3-7-20(8-4-1)11-12-21-13-15-23(16-14-21)25-18-17-24-19-22-9-5-2-6-10-22/h1-16,24H,17-19H2/b12-11+",JULVVHLOSOWTHY-VAWYXSNFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.05,,IC50,,9.0,,=,Compound was tested for inhibitory activity against squalene synthase using rat liver microsomal assay,,,,
squalene synthase ,645,Q02769,Rat,L-731128,3068,,9889873,CC(CC(C/C=C/c1ccccc1)C)CCCCCC(C(C(=O)O)(CC(=O)O)O)C(=O)O,"InChI=1S/C25H36O7/c1-18(16-19(2)11-9-14-20-12-6-4-7-13-20)10-5-3-8-15-21(23(28)29)25(32,24(30)31)17-22(26)27/h4,6-7,9,12-14,18-19,21,32H,3,5,8,10-11,15-17H2,1-2H3,(H,26,27)(H,28,29)(H,30,31)/b14-9+",DSEOFKAKDCUIFI-NTEUORMPSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.12,,IC50,,767.0,,=,In vitro inhibitory activity against rat squalene synthase,,,,
squalene synthase ,645,Q02769,Rat,L-731120,3069,,9931928,OC(=O)CC(C(C(=O)O)CCCCC/C(=C/C(Cc1ccccc1)C)/C)(C(=O)O)O,"InChI=1S/C23H32O7/c1-16(13-17(2)14-18-10-6-4-7-11-18)9-5-3-8-12-19(21(26)27)23(30,22(28)29)15-20(24)25/h4,6-7,10-11,13,17,19,30H,3,5,8-9,12,14-15H2,1-2H3,(H,24,25)(H,26,27)(H,28,29)/b16-13+",NLNJIEVMUWDLAZ-DTQAZKPQSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,260.0,,=,In vitro inhibitory activity against rat squalene synthase,,,,
squalene synthase ,645,P37268,Human,J-104118,3070,,10460101,O=C(C[C@H](C(=O)O)CC(=O)O)N[C@H]([C@H](c1ccc(c(c1)F)c1ccccc1)Cc1ccc(c(c1)Cl)Cl)C,"InChI=1S/C28H26Cl2FNO5/c1-16(32-26(33)14-20(28(36)37)15-27(34)35)22(11-17-7-10-23(29)24(30)12-17)19-8-9-21(25(31)13-19)18-5-3-2-4-6-18/h2-10,12-13,16,20,22H,11,14-15H2,1H3,(H,32,33)(H,34,35)(H,36,37)/t16-,20-,22+/m0/s1",NBRLADMQSZWKGO-XUEUYAKLSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.28,,IC50,,0.52,,=,Inhibitory activity against HepG2 Squalene Synthase (SQS),,,,
squalene synthase ,645,P37268,Human,J-104118,3070,,10460101,O=C(C[C@H](C(=O)O)CC(=O)O)N[C@H]([C@H](c1ccc(c(c1)F)c1ccccc1)Cc1ccc(c(c1)Cl)Cl)C,"InChI=1S/C28H26Cl2FNO5/c1-16(32-26(33)14-20(28(36)37)15-27(34)35)22(11-17-7-10-23(29)24(30)12-17)19-8-9-21(25(31)13-19)18-5-3-2-4-6-18/h2-10,12-13,16,20,22H,11,14-15H2,1H3,(H,32,33)(H,34,35)(H,36,37)/t16-,20-,22+/m0/s1",NBRLADMQSZWKGO-XUEUYAKLSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.14,,IC50,,0.73,,=,Inhibitory activity against HepG2 Squalene Synthase (SQS),,,,
squalene synthase ,645,Q02769,Rat,compound 18 [PMID: 18754614],3071,,25108235,CN1CC(O)(OC2C1CCCC2)c1ccc(cc1)c1ccc(cc1)Br,"InChI=1S/C21H24BrNO2/c1-23-14-21(24,25-20-5-3-2-4-19(20)23)17-10-6-15(7-11-17)16-8-12-18(22)13-9-16/h6-13,19-20,24H,2-5,14H2,1H3",CFDRWKHPJHJISG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.4,,IC50,,4000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 9 [PMID: 18754614],3072,,25147760,CN1CC(O)(OC2C1CCCC2)c1ccc(cc1)c1ccc(s1)Br,"InChI=1S/C19H22BrNO2S/c1-21-12-19(22,23-16-5-3-2-4-15(16)21)14-8-6-13(7-9-14)17-10-11-18(20)24-17/h6-11,15-16,22H,2-5,12H2,1H3",GFRMFVSDSQREBC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,zaragozic acid C,3073,,11814656,C[C@H](CCCc1ccccc1)/C=C/CCC(=O)O[C@@H]1[C@@H](O)[C@@]2(O[C@@]1(C(=O)O)[C@](O)(C(=O)O)[C@H](O2)C(=O)O)CCC[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C,"InChI=1S/C40H50O14/c1-25(15-12-20-28-16-6-4-7-17-28)14-10-11-22-31(42)52-33-32(43)38(53-34(35(44)45)39(50,36(46)47)40(33,54-38)37(48)49)23-13-21-30(51-27(3)41)26(2)24-29-18-8-5-9-19-29/h4-10,14,16-19,25-26,30,32-34,43,50H,11-13,15,20-24H2,1-3H3,(H,44,45)(H,46,47)(H,48,49)/b14-10+/t25-,26+,30+,32+,33+,34+,38-,39+,40-/m0/s1",KQMNJFMTGHRJHM-ZFSXNWTMSA-N,Inhibitor,Inhibition,,,,,pKi,,10.4,,Ki,,0.045,,=,Inhibition of rat squalene synthase,,,8419946,
squalene synthase ,645,Q02769,Rat,compound 19 [PMID: 18754614],3074,,25108303,Brc1ccc(cc1)c1ccc(cc1)C1(O)OCC2N(C1)CCCC2,"InChI=1S/C20H22BrNO2/c21-18-10-6-16(7-11-18)15-4-8-17(9-5-15)20(23)14-22-12-2-1-3-19(22)13-24-20/h4-11,19,23H,1-3,12-14H2",IFRLXVCJEQULMZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.52,,IC50,,3000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 10 [PMID: 18754614],3075,,25108247,OC1(OCC2N(C1)CCCC2)c1ccc(cc1)c1nc2c(s1)cccc2,"InChI=1S/C21H22N2O2S/c24-21(14-23-12-4-3-5-17(23)13-25-21)16-10-8-15(9-11-16)20-22-18-6-1-2-7-19(18)26-20/h1-2,6-11,17,24H,3-5,12-14H2",ZTONOAATDZXAON-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 17 [PMID: 18754614],3076,,25108301,CN1CCOC(C1)(O)c1ccc(cc1)c1ccc(cc1)Br,"InChI=1S/C17H18BrNO2/c1-19-10-11-21-17(20,12-19)15-6-2-13(3-7-15)14-4-8-16(18)9-5-14/h2-9,20H,10-12H2,1H3",NALOOEVGTGAOHW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.22,,IC50,,6000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,P37268,Human,compound 4g [PMID: 17709461],3077,,44584870,CCOC(=O)Cc1ccc(cc1)C#CC1(O)CN2CCC1CC2,"InChI=1S/C19H23NO3/c1-2-23-18(21)13-16-5-3-15(4-6-16)7-10-19(22)14-20-11-8-17(19)9-12-20/h3-6,17,22H,2,8-9,11-14H2,1H3",YWKVMGDEOUPQGN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.18,,IC50,,660.0,,=,Inhibition of human recombinant squalene synthase expressed in Escherichia coli BL21(DE3 pLysS) by liquid scintillation counter,,,17709461,
squalene synthase ,645,Q02769,Rat,compound 8 [PMID: 18754614],3078,,25108245,CN1CCOC(C1)(O)c1ccc(cc1)c1nc2c(s1)cccc2,"InChI=1S/C18H18N2O2S/c1-20-10-11-22-18(21,12-20)14-8-6-13(7-9-14)17-19-15-4-2-3-5-16(15)23-17/h2-9,21H,10-12H2,1H3",PJEBUKBZVKAKLF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 7 [PMID: 18754614],3079,,44569287,Brc1ccc(s1)c1ccc(cc1)C1(O)OCC2N(C1)CCCC2,"InChI=1S/C18H20BrNO2S/c19-17-9-8-16(23-17)13-4-6-14(7-5-13)18(21)12-20-10-2-1-3-15(20)11-22-18/h4-9,15,21H,1-3,10-12H2",NQOYZHHHGSRJGT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.15,,IC50,,7000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 4 [PMID: 18754614],3080,,25108105,OC1(OCC2N(C1)CCCC2)c1ccc(cc1)c1cccs1,"InChI=1S/C18H21NO2S/c20-18(13-19-10-2-1-4-16(19)12-21-18)15-8-6-14(7-9-15)17-5-3-11-22-17/h3,5-9,11,16,20H,1-2,4,10,12-13H2",DXCCBGQUDIVOAH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.15,,IC50,,7000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 5 [PMID: 18754614],3081,,25108103,CN1CCOC(C1)(O)c1ccc(cc1)c1cccs1,"InChI=1S/C15H17NO2S/c1-16-8-9-18-15(17,11-16)13-6-4-12(5-7-13)14-3-2-10-19-14/h2-7,10,17H,8-9,11H2,1H3",KXFMAIULBLABNA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,Inhibition of squalene synthase in rat liver microsome measured by convertion of [3H]FPP to squalene,,,18754614,
squalene synthase ,645,Q02769,Rat,compound 5d [PMID: 7966163],3082,,44352892,CCCCCCCCCCOC(=O)O[C@@H]1[C@@H](O)C2(OC1(C(=O)O)C(O)(C(=O)O)C(O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C,"InChI=1S/C36H50O15/c1-5-6-7-8-9-10-11-15-20-47-33(45)49-28-27(38)34(50-29(30(39)40)35(46,31(41)42)36(28,51-34)32(43)44)19-18-22(2)26(48-24(4)37)23(3)21-25-16-13-12-14-17-25/h12-14,16-17,23,26-29,38,46H,2,5-11,15,18-21H2,1,3-4H3,(H,39,40)(H,41,42)(H,43,44)/t23-,26-,27-,28-,29?,34?,35?,36?/m1/s1",PDGYNYIQKDRVIT-JCIOCXPTSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.4,,IC50,,0.04,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,compound 6c [PMID: 7966163],3083,,44352782,CCCCCCCCCCCCO[C@@H]1[C@@H](O)C2(OC1(C(=O)O)C(O)(C(=O)O)C(O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C,"InChI=1S/C37H54O13/c1-5-6-7-8-9-10-11-12-13-17-22-47-30-29(39)35(49-31(32(40)41)36(46,33(42)43)37(30,50-35)34(44)45)21-20-24(2)28(48-26(4)38)25(3)23-27-18-15-14-16-19-27/h14-16,18-19,25,28-31,39,46H,2,5-13,17,20-23H2,1,3-4H3,(H,40,41)(H,42,43)(H,44,45)/t25-,28-,29-,30-,31?,35?,36?,37?/m1/s1",VGNCBRNRHXEODV-XXVHXNRLSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.92,,IC50,,0.12,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,P37268,Human,compound 3a [PMID: 12238936],3085,,11082054,COc1cccc(c1OC)[C@H]1O[C@H](CC(=O)NCC(=O)O)C(=O)N(c2c1cc(Cl)cc2)CC(CO)(C)C,"InChI=1S/C26H31ClN2O8/c1-26(2,14-30)13-29-18-9-8-15(27)10-17(18)23(16-6-5-7-19(35-3)24(16)36-4)37-20(25(29)34)11-21(31)28-12-22(32)33/h5-10,20,23,30H,11-14H2,1-4H3,(H,28,31)(H,32,33)/t20-,23-/m1/s1",CONNCFGSWRVAOP-NFBKMPQASA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of squalene synthase from human hepatoma cells (HepG2). *this value also obtained for rat liver enzyme for this compound,,,12238936,
squalene synthase ,645,Q02769,Rat,compound 6d [PMID: 7966163],3086,,44352887,CCCCCCCCCCCCCCO[C@@H]1[C@@H](O)C2(OC1(C(=O)O)C(O)(C(=O)O)C(O2)C(=O)O)CCC(=C)[C@H]([C@@H](Cc1ccccc1)C)OC(=O)C,"InChI=1S/C39H58O13/c1-5-6-7-8-9-10-11-12-13-14-15-19-24-49-32-31(41)37(51-33(34(42)43)38(48,35(44)45)39(32,52-37)36(46)47)23-22-26(2)30(50-28(4)40)27(3)25-29-20-17-16-18-21-29/h16-18,20-21,27,30-33,41,48H,2,5-15,19,22-25H2,1,3-4H3,(H,42,43)(H,44,45)(H,46,47)/t27-,30-,31-,32-,33?,37?,38?,39?/m1/s1",UXKLQDCALAWFIU-VKNDCNMPSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.05,,IC50,,0.09,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,"compound 1e [Brown <i>et al</i>., 1997]",3089,,44370557,C=CCc1cc(CCCC(=O)OC)ccc1C#CC1(O)CN2CCC1CC2,"InChI=1S/C23H29NO3/c1-3-5-20-16-18(6-4-7-22(25)27-2)8-9-19(20)10-13-23(26)17-24-14-11-21(23)12-15-24/h3,8-9,16,21,26H,1,4-7,11-12,14-15,17H2,2H3",HHTIXSHHLJGQCQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.7,,Ki,,2.0,,=,Tested for its inhibitory activity against rat microsomal quinuclidine squalene synthase (SQS),,,,
squalene synthase ,645,Q02769,Rat,compound 4e [PMID: 7966163],3090,,44352889,CC(=O)O[C@@H]([C@@H](Cc1ccccc1)C)C(=C)CCC12OC(C(=O)O)C(C(O1)([C@@H]([C@H]2O)OC(=O)NCCCCCCCCCCCOc1ccccc1)C(=O)O)(O)C(=O)O,"InChI=1S/C43H57NO15/c1-28(33(56-30(3)45)29(2)27-31-19-13-11-14-20-31)23-24-41-34(46)35(43(59-41,39(51)52)42(54,38(49)50)36(58-41)37(47)48)57-40(53)44-25-17-9-7-5-4-6-8-10-18-26-55-32-21-15-12-16-22-32/h11-16,19-22,29,33-36,46,54H,1,4-10,17-18,23-27H2,2-3H3,(H,44,53)(H,47,48)(H,49,50)(H,51,52)/t29-,33-,34-,35-,36?,41?,42?,43?/m1/s1",QOLHWXNSCZGWHK-BWBORTOCSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.15,,IC50,,0.07,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,compound 5d [PMID: 7966163],3091,,44352756,CC(=O)O[C@@H]([C@@H](Cc1ccccc1)C)C(=C)CCC12OC(C(=O)O)C(C(O1)([C@@H]([C@H]2O)OC(=O)OCCCCCCCCCCCOc1ccccc1)C(=O)O)(O)C(=O)O,"InChI=1S/C43H56O16/c1-28(33(56-30(3)44)29(2)27-31-19-13-11-14-20-31)23-24-41-34(45)35(43(59-41,39(50)51)42(53,38(48)49)36(58-41)37(46)47)57-40(52)55-26-18-10-8-6-4-5-7-9-17-25-54-32-21-15-12-16-22-32/h11-16,19-22,29,33-36,45,53H,1,4-10,17-18,23-27H2,2-3H3,(H,46,47)(H,48,49)(H,50,51)/t29-,33-,34-,35-,36?,41?,42?,43?/m1/s1",JJAXJXFYWFJTKF-BWBORTOCSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.4,,IC50,,0.04,,=,Tested for inhibition against squalene synthase enzyme in rat liver,,,7966163,
squalene synthase ,645,Q02769,Rat,compound 15 [PMID: 8709131],3092,,19077549,C(=C\c1ccc(cc1)c1ccccc1)/C1CN2CCC1CC2,"InChI=1S/C21H23N/c1-2-4-18(5-3-1)19-9-6-17(7-10-19)8-11-21-16-22-14-12-20(21)13-15-22/h1-11,20-21H,12-16H2/b11-8+",OBORHRVWTIDYCG-DHZHZOJOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,In vitro inhibition against rat microsomal squalene synthase (SS),,,8709131,
squalene synthase ,645,Q02769,Rat,compound 17 [PMID: 8709131],3093,,19077556,C(C1CN2CCC1CC2)Cc1ccc(cc1)c1ccccc1,"InChI=1S/C21H25N/c1-2-4-18(5-3-1)19-9-6-17(7-10-19)8-11-21-16-22-14-12-20(21)13-15-22/h1-7,9-10,20-21H,8,11-16H2",DZTCLALNSKOSGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,In vitro inhibition against rat microsomal squalene synthase (SS),,,8709131,
