target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,K-252a,336,,490561,COC(=O)[C@]1(O)C[C@@H]2O[C@@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C27H21N3O5/c1-26-27(33,25(32)34-2)11-18(35-26)29-16-9-5-3-7-13(16)20-21-15(12-28-24(21)31)19-14-8-4-6-10-17(14)30(26)23(19)22(20)29/h3-10,18,33H,11-12H2,1-2H3,(H,28,31)/t18-,26+,27+/m0/s1",KOZFSFOOLUUIGY-IYYJOCMQSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,17266195,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,GW-2580,5685,,11617559,COc1cc(ccc1OCc1ccc(cc1)OC)Cc1cnc(nc1N)N,"InChI=1S/C20H22N4O3/c1-25-16-6-3-13(4-7-16)12-27-17-8-5-14(10-18(17)26-2)9-15-11-23-20(22)24-19(15)21/h3-8,10-11H,9,12H2,1-2H3,(H4,21,22,23,24)",MYQAUKPBNJWPIE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.2,,Kd,,630.0,,=,,,,22037378,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,19887542,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,AZD1332,7700,,49831044,CC(Oc1n[nH]c(c1)Nc1nc(ncc1Cl)NC(c1ccc(cn1)F)C)C,"InChI=1S/C17H19ClFN7O/c1-9(2)27-15-6-14(25-26-15)23-16-12(18)8-21-17(24-16)22-10(3)13-5-4-11(19)7-20-13/h4-10H,1-3H3,(H3,21,22,23,24,25,26)",LBVKEEFIPBQIMD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,<,NIH3T3 cells over expressing TrkA,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,milciclib,7938,,16718576,CNC(=O)c1nn(c2c1C(C)(C)Cc1c2nc(nc1)Nc1ccc(cc1)N1CCN(CC1)C)C,"InChI=1S/C25H32N8O/c1-25(2)14-16-15-27-24(29-20(16)22-19(25)21(23(34)26-3)30-32(22)5)28-17-6-8-18(9-7-17)33-12-10-31(4)11-13-33/h6-9,15H,10-14H2,1-5H3,(H,26,34)(H,27,28,29)",RXZMYLDMFYNEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.28,,IC50,,53.0,,=,,,,19603809,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,MK-2461,7962,,44137946,Cn1ncc(c1)c1cnc2c(c1)c(=O)c1cc(ccc1cc2)NS(=O)(=O)N(C[C@@H]1COCCO1)C,"InChI=1S/C24H25N5O5S/c1-28-13-18(12-26-28)17-9-22-23(25-11-17)6-4-16-3-5-19(10-21(16)24(22)30)27-35(31,32)29(2)14-20-15-33-7-8-34-20/h3-6,9-13,20,27H,7-8,14-15H2,1-2H3/t20-/m1/s1",JGEBLDKNWBUGRZ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.34,,IC50,,46.0,,=,,,,20145145,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,GNF-5837,8071,,59397065,O=C(Nc1cc(ccc1F)C(F)(F)F)Nc1ccc(c(c1)Nc1ccc2c(c1)NC(=O)/C/2=C\c1ccc[nH]1)C,"InChI=1S/C28H21F4N5O2/c1-15-4-6-19(35-27(39)37-25-11-16(28(30,31)32)5-9-22(25)29)13-23(15)34-18-7-8-20-21(12-17-3-2-10-33-17)26(38)36-24(20)14-18/h2-14,33-34H,1H3,(H,36,38)(H2,35,37,39)/b21-12-",YYDUWLSETXNJJT-MTJSOVHGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,,,,24900443,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,compound 1d [PMID: 21493067],8123,,53232451,N#Cc1cc(F)c(nc1N[C@H](c1ccc(cn1)F)C)Nc1n[nH]c(c1)C,"InChI=1S/C17H15F2N7/c1-9-5-15(26-25-9)23-17-13(19)6-11(7-20)16(24-17)22-10(2)14-4-3-12(18)8-21-14/h3-6,8,10H,1-2H3,(H3,22,23,24,25,26)/t10-/m0/s1",HIHOEGPXVVKJPP-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,21493067,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,compound 2c [PMID: 24900538],8138,,59627005,CC(Oc1[nH]nc(c1)n1cnc2c1nc(cc2)N[C@H](c1ccc(cn1)F)C)C,"InChI=1S/C19H20FN7O/c1-11(2)28-18-8-17(25-26-18)27-10-22-15-6-7-16(24-19(15)27)23-12(3)14-5-4-13(20)9-21-14/h4-12H,1-3H3,(H,23,24)(H,25,26)/t12-/m0/s1",FZBVNCFBCNXULH-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.85,,IC50,,1.4,,=,,,,24900538,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,CEP-11981,8189,,11751922,CC(Cn1c2ccc(cc2c2c1c1CCc3c(c1c1c2CNC1=O)cn(n3)C)Nc1ncccn1)C,"InChI=1S/C28H27N7O/c1-15(2)13-35-22-8-5-16(32-28-29-9-4-10-30-28)11-18(22)24-19-12-31-27(36)25(19)23-17(26(24)35)6-7-21-20(23)14-34(3)33-21/h4-5,8-11,14-15H,6-7,12-13H2,1-3H3,(H,31,36)(H,29,30,32)",AEULIVPVIDOLIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,22148921,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,gilteritinib,8708,,49803313,COc1cc(ccc1N1CCC(CC1)N1CCN(CC1)C)Nc1nc(NC2CCOCC2)c(nc1C(=O)N)CC,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34)",GYQYAJJFPNQOOW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,~,,,,27908881,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,larotrectinib,8909,,46188928,O[C@H]1CCN(C1)C(=O)Nc1cnn2c1nc(cc2)N1CCC[C@@H]1c1cc(F)ccc1F,"InChI=1S/C21H22F2N6O2/c22-13-3-4-16(23)15(10-13)18-2-1-7-28(18)19-6-9-29-20(26-19)17(11-24-29)25-21(31)27-8-5-14(30)12-27/h3-4,6,9-11,14,18,30H,1-2,5,7-8,12H2,(H,25,31)/t14-,18+/m0/s1",NYNZQNWKBKUAII-KBXCAEBGSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.01,,IC50,,9.7,,=,Measured using a TrkA ELISA.,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,sitravatinib,9920,,25212148,COCCNCc1ccc(nc1)c1sc2c(c1)nccc2Oc1ccc(cc1F)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C33H29F2N5O4S/c1-43-15-14-36-18-20-2-8-25(38-19-20)29-17-26-30(45-29)28(10-13-37-26)44-27-9-7-23(16-24(27)35)40-32(42)33(11-12-33)31(41)39-22-5-3-21(34)4-6-22/h2-10,13,16-17,19,36H,11-12,14-15,18H2,1H3,(H,39,41)(H,40,42)",WLAVZAAODLTUSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,In a biochemical enzyme activity assay.,,,26675259,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.0,,Kd,,100.0,,=,,,,30075624,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,,,,30480444,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,GR-389988,10257,,118009787,COc1cc(ccc1OCc1ccc(cc1)OC)Cn1c(N)nc2c1ncc(c2)c1cnn(c1)C,"InChI=1S/C26H26N6O3/c1-31-15-20(13-29-31)19-11-22-25(28-12-19)32(26(27)30-22)14-18-6-9-23(24(10-18)34-3)35-16-17-4-7-21(33-2)8-5-17/h4-13,15H,14,16H2,1-3H3,(H2,27,30)",HVRWZFQFSQUILC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,=,In a biochemical assay measuring inhibition of peptide substrate phosphorylation by the test compound in the presence ot recombinant human TrkA.,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,selitrectinib,10314,,129103609,C[C@@H]1CCc2ncc(cc2[C@H]2CCCN2c2nc3c(C(=O)N1)cnn3cc2)F,"InChI=1S/C20H21FN6O/c1-12-4-5-16-14(9-13(21)10-22-16)17-3-2-7-26(17)18-6-8-27-19(25-18)15(11-23-27)20(28)24-12/h6,8-12,17H,2-5,7H2,1H3,(H,24,28)/t12-,17-/m1/s1",OEBIHOVSAMBXIB-SJKOYZFVSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,<,,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,repotrectinib,10316,,135565923,C[C@H]1CNC(=O)c2cnn3c2nc(N[C@@H](c2c(O1)ccc(c2)F)C)cc3,"InChI=1S/C18H18FN5O2/c1-10-8-20-18(25)14-9-21-24-6-5-16(23-17(14)24)22-11(2)13-7-12(19)3-4-15(13)26-10/h3-7,9-11H,8H2,1-2H3,(H,20,25)(H,22,23)/t10-,11+/m0/s1",FIKPXCOQUIZNHB-WDEREUQCSA-N,Inhibitor,Inhibition,IC<sub>50</sub> for TRKA<sup>G595R</sup> is 2.7 nM,,,,pIC50,,9.28,,IC50,,0.53,,=,,,,30093503,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,utatrectinib,10360,,25115967,C[C@@H](c1ncc(cn1)F)Nc1ccc2c(n1)n(cn2)c1cc([nH]n1)OC(C)C,"InChI=1S/C18H19FN8O/c1-10(2)28-16-6-15(25-26-16)27-9-22-13-4-5-14(24-18(13)27)23-11(3)17-20-7-12(19)8-21-17/h4-11H,1-3H3,(H,23,24)(H,25,26)/t11-/m0/s1",AYOOGWWGECJQPI-NSHDSACASA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,In an Alphascreen assay using intracellular domain of a HIS-tagged human Trk A kinase (amino acids 442-796).,,,,
neurotrophic receptor tyrosine kinase 1,1817,,None,ONO-7579,10729,,78322573,O=C(Nc1cc(ccc1S(=O)(=O)C)C(F)(F)F)Nc1cnc(nc1)Oc1ccc(cc1)c1cc(Cl)cnc1N,"InChI=1S/C24H18ClF3N6O4S/c1-39(36,37)20-7-4-14(24(26,27)28)8-19(20)34-22(35)33-16-11-31-23(32-12-16)38-17-5-2-13(3-6-17)18-9-15(25)10-30-21(18)29/h2-12H,1H3,(H2,29,30)(H2,33,34,35)",GYPOVJZOMXEUDO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,32217770,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,taletrectinib,11198,,72202474,CC(COc1ccc(cc1)c1cnc2n1nc(cc2)NC(c1cccc(c1)F)C)N,"InChI=1S/C23H24FN5O/c1-15(25)14-30-20-8-6-17(7-9-20)21-13-26-23-11-10-22(28-29(21)23)27-16(2)18-4-3-5-19(24)12-18/h3-13,15-16H,14,25H2,1-2H3,(H,27,28)",HEVHTYMYEMEBPX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.21,,IC50,,0.62,,=,,,,31399568,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,paltimatrectinib,11880,,155753054,Fc1c(cc(cc1)F)[C@@H]1N(CCC1)c1nc2n(cc1)ncc2n1ncc(c1)C(F)(F)F,"InChI=1S/C20H15F5N6/c21-13-3-4-15(22)14(8-13)16-2-1-6-29(16)18-5-7-30-19(28-18)17(10-27-30)31-11-12(9-26-31)20(23,24)25/h3-5,7-11,16H,1-2,6H2/t16-/m1/s1",FYPXPQSPRRZJCK-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,anizatrectinib,12087,,92135967,Fc1cc(ccc1)[C@H]1[C@@H](CN(C1)CCOC)NC(=O)Nc1c(c(nn1c1ccccc1)c1cnc(nc1)C)C,"InChI=1S/C29H32FN7O2/c1-19-27(22-15-31-20(2)32-16-22)35-37(24-10-5-4-6-11-24)28(19)34-29(38)33-26-18-36(12-13-39-3)17-25(26)21-8-7-9-23(30)14-21/h4-11,14-16,25-26H,12-13,17-18H2,1-3H3,(H2,33,34,38)/t25-,26+/m0/s1",BGKSBHPSVMJTFL-IZZNHLLZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,=,Binding activity was determined in a TrkA LanthaScreen&trade; Eu kinase binding assay,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,D5261,12213,,53187671,Cc1c(cc(cc1)C(=O)Nc1ccc(nc1)N1CCN(C2CCCC2)C1=O)N1CCCC1=O,"InChI=1S/C25H29N5O3/c1-17-8-9-18(15-21(17)29-12-4-7-23(29)31)24(32)27-19-10-11-22(26-16-19)30-14-13-28(25(30)33)20-5-2-3-6-20/h8-11,15-16,20H,2-7,12-14H2,1H3,(H,27,32)",OXVLBJMDGNVORY-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,,,pIC50,,5.54,,IC50,,2910.0,,=,Antiproliferative activity against Ba/F3-CD74-TrkA cells.,,,34871843,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,D5261,12213,,53187671,Cc1c(cc(cc1)C(=O)Nc1ccc(nc1)N1CCN(C2CCCC2)C1=O)N1CCCC1=O,"InChI=1S/C25H29N5O3/c1-17-8-9-18(15-21(17)29-12-4-7-23(29)31)24(32)27-19-10-11-22(26-16-19)30-14-13-28(25(30)33)20-5-2-3-6-20/h8-11,15-16,20H,2-7,12-14H2,1H3,(H,27,32)",OXVLBJMDGNVORY-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,,,pIC50,,5.48,,IC50,,3320.0,,=,Inhibition of TrkA activity in Ba/F3-MPRIP-TrkA cells.,,,34871843,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,ponazuril,12223,,3050408,Cc1c(ccc(c1)n1c(=O)[nH]c(=O)n(c1=O)C)Oc1ccc(cc1)S(=O)(=O)C(F)(F)F,"InChI=1S/C18H14F3N3O6S/c1-10-9-11(24-16(26)22-15(25)23(2)17(24)27)3-8-14(10)30-12-4-6-13(7-5-12)31(28,29)18(19,20)21/h3-9H,1-2H3,(H,22,25,26)",VBUNOIXRZNJNAD-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,34440640,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,CH7057288,12237,,131839646,Cc1cc(cc(n1)C#Cc1ccc2c3C(=O)c4ccc(NS(=O)(=O)C)cc4C(C)(C)c3oc2c1)C(=O)NC(C)(C)C,"InChI=1S/C32H31N3O5S/c1-18-14-20(30(37)34-31(2,3)4)16-21(33-18)10-8-19-9-12-24-26(15-19)40-29-27(24)28(36)23-13-11-22(35-41(7,38)39)17-25(23)32(29,5)6/h9,11-17,35H,1-7H3,(H,34,37)",DCGOHGQJHJXBGW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,36066182,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,emzeltrectinib,12377,,134480550,C1[C@@H](CN([C@H]1c1c(ccc(c1)F)F)c1nc2c(c(nn2cc1)N)C(=O)N)F,"InChI=1S/C17H15F3N6O/c18-8-1-2-11(20)10(5-8)12-6-9(19)7-25(12)13-3-4-26-17(23-13)14(16(22)27)15(21)24-26/h1-5,9,12H,6-7H2,(H2,21,24)(H2,22,27)/t9-,12+/m0/s1",YFTARXQOKASKBW-JOYOIKCWSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,zurletrectinib,12389,,156371488,C[C@H]1CNC(=O)Nc2c3nc(ccn3nc2)N2C[C@H](C[C@@H]2c2c(O1)ncc(c2)F)F,"InChI=1S/C19H19F2N7O2/c1-10-6-23-19(29)25-14-8-24-28-3-2-16(26-17(14)28)27-9-12(21)5-15(27)13-4-11(20)7-22-18(13)30-10/h2-4,7-8,10,12,15H,5-6,9H2,1H3,(H2,23,25,29)/t10-,12-,15+/m0/s1",OIBWCYRRWAMTRW-ITDIGPHOSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.62,,IC50,,0.24,,=,,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,zidesamtinib,12392,,166560233,CCN1N=CC2=C1C3=CC(O[C@H](C)C4=CC(F)=CC=C4C5=NN(C)N=C5C2)=C(N)N=C3,"InChI=1S/C22H22FN7O/c1-4-30-21-13(11-26-30)7-18-20(28-29(3)27-18)16-6-5-15(23)9-17(16)12(2)31-19-8-14(21)10-25-22(19)24/h5-6,8-12H,4,7H2,1-3H3,(H2,24,25)/t12-/m1/s1",DTWUUAFTYSMNQX-GFCCVEGCSA-N,Inhibitor,Inhibition,,,,,pKi,7.3,,6.3,Ki,500.0,,50.0,=,Inhibitin of WT TRKA,,,,
neurotrophic receptor tyrosine kinase 1,1817,P04629,Human,CZS-241,12396,,167312396,Cc1cc(Nc2c3c(n(C(C)C)nc3)nc(NCc3cc(C(=O)Nc4cc(F)ccc4F)c(Cl)cc3)n2)n[nH]1,"InChI=1S/C26H24ClF2N9O/c1-13(2)38-24-18(12-31-38)23(33-22-8-14(3)36-37-22)34-26(35-24)30-11-15-4-6-19(27)17(9-15)25(39)32-21-10-16(28)5-7-20(21)29/h4-10,12-13H,11H2,1-3H3,(H,32,39)(H3,30,33,34,35,36,37)",WIOVOFCYNTYNJH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.56,,IC50,,2741.4,,=,,,,36734825,
