target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Glycine Receptor (All subtypes),428,,Human,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,,,pIC50,,4.1,,,,,,,,,,10428078|17181559,
Glycine Receptor (All subtypes),428,,None,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Subunit-specific,Potentiation,"α1β, α2β , α1, no effect on α2",,,<0.01,,,,,,,,,,,,,10999946,
Glycine Receptor (All subtypes),428,,Human,atropine,320,,174174,OCC(c1ccccc1)C(=O)O[C@@H]1C[C@@H]2CC[C@H](C1)N2C,"InChI=1S/C17H23NO3/c1-18-13-7-8-14(18)10-15(9-13)21-17(20)16(11-19)12-5-3-2-4-6-12/h2-6,13-16,19H,7-11H2,1H3/t13-,14+,15+,16?",RKUNBYITZUJHSG-SPUOUPEWSA-N,Antagonist,Antagonist,,,,,pIC50,,3.6,,,,,,,,,,10428078|17181559,
Glycine Receptor (All subtypes),428,,None,atropine,320,,174174,OCC(c1ccccc1)C(=O)O[C@@H]1C[C@@H]2CC[C@H](C1)N2C,"InChI=1S/C17H23NO3/c1-18-13-7-8-14(18)10-15(9-13)21-17(20)16(11-19)12-5-3-2-4-6-12/h2-6,13-16,19H,7-11H2,1H3/t13-,14+,15+,16?",RKUNBYITZUJHSG-SPUOUPEWSA-N,Subunit-specific,Inhibition,α2 > α1,,,<1,,,,,,,,,,,,,10428078,
Glycine Receptor (All subtypes),428,,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Inhibition,,yes,,10,,,,,,,,,,,,,16144831|7776247|9798943,
Glycine Receptor (All subtypes),428,,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Potentiation,,yes,,0.02-10,,,,,,,,,,,,,16144831|7808436|7776247|9798943,
Glycine Receptor (All subtypes),428,,None,Zn<sup>2+</sup>,566,,32051,,,,Subunit-specific,Inhibition,"α1, α2 >> α1β, α2β ",yes,,<1,,,,,,,,,,,,,15905212,
Glycine Receptor (All subtypes),428,,None,Zn<sup>2+</sup>,566,,32051,,,,Subunit-specific,Potentiation,"α1, α1β > α2, α2β",yes,,<0.01,,,,,,,,,,,,,16144831,
Glycine Receptor (All subtypes),428,,Human,glycine,727,,750,NCC(=O)O,"InChI=1S/C2H5NO2/c3-1-2(4)5/h1,3H2,(H,4,5)",DHMQDGOQFOQNFH-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pEC50,4.6,,4.3,,,,,,,,,8404844|9009272,
Glycine Receptor (All subtypes),428,,None,HU-210,731,,9821569,CCCCCCC(c1cc(O)c2c(c1)OC([C@H]1[C@H]2CC(=CC1)CO)(C)C)(C)C,"InChI=1S/C25H38O3/c1-6-7-8-9-12-24(2,3)18-14-21(27)23-19-13-17(16-26)10-11-20(19)25(4,5)28-22(23)15-18/h10,14-15,19-20,26-27H,6-9,11-13,16H2,1-5H3/t19-,20-/m1/s1",SSQJFGMEZBFMNV-WOJBJXKFSA-N,Subunit-specific,Inhibition,"&alpha;3>&alpha;2, no inhibition of &alpha;1",,,<0.01,pIC50,7.3,,7.05,,,,,,,,,18755158,
Glycine Receptor (All subtypes),428,,None,HU-210,731,,9821569,CCCCCCC(c1cc(O)c2c(c1)OC([C@H]1[C@H]2CC(=CC1)CO)(C)C)(C)C,"InChI=1S/C25H38O3/c1-6-7-8-9-12-24(2,3)18-14-21(27)23-19-13-17(16-26)10-11-20(19)25(4,5)28-22(23)15-18/h10,14-15,19-20,26-27H,6-9,11-13,16H2,1-5H3/t19-,20-/m1/s1",SSQJFGMEZBFMNV-WOJBJXKFSA-N,Subunit-specific,Potentiation,"&alpha;1 only, no potentiation of &alpha;3 or &alpha;3",,,<1,pEC50,,6.57,,,,,,,,,,18755158,
Glycine Receptor (All subtypes),428,,None,WIN55212-2,733,,5311501,O=C(c1c(C)n2c3c1cccc3OC[C@H]2CN1CCOCC1)c1cccc2c1cccc2,"InChI=1S/C27H26N2O3/c1-18-25(27(30)22-9-4-7-19-6-2-3-8-21(19)22)23-10-5-11-24-26(23)29(18)20(17-32-24)16-28-12-14-31-15-13-28/h2-11,20H,12-17H2,1H3/t20-/m1/s1",HQVHOQAKMCMIIM-HXUWFJFHSA-N,Subunit-specific,Inhibition,"&alpha;3>&alpha;2, no inhibition of &alpha;1",,,<1,pIC50,7.0,,6.7,,,,,,,,,18755158,
Glycine Receptor (All subtypes),428,,None,onternabez,746,,9844711,CCCCCCC(c1cc(OC)c(c(c1)OC)[C@H]1C=C(CO)[C@@H]2C[C@H]1C2(C)C)(C)C,"InChI=1S/C27H42O3/c1-8-9-10-11-12-26(2,3)19-14-23(29-6)25(24(15-19)30-7)20-13-18(17-28)21-16-22(20)27(21,4)5/h13-15,20-22,28H,8-12,16-17H2,1-7H3/t20-,21-,22+/m0/s1",CFMRIVODIXTERW-FDFHNCONSA-N,Subunit-specific,Inhibition,&alpha;3>&alpha;2>&alpha;1,,,<1,pIC50,7.0,,6.0,,,,,=,,,,18755158,
Glycine Receptor (All subtypes),428,,Rat,GABA,1067,,119,NCCCC(=O)O,"InChI=1S/C4H9NO2/c5-3-1-2-4(6)7/h1-3,5H2,(H,6,7)",BTCSSZJGUNDROE-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,1.2,,0.0,,,,,,,,,11559772|8211147,
Glycine Receptor (All subtypes),428,,None,ginkgolide A,1861,,441293,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O9/c1-7-12(22)26-10-6-17-9-5-8(16(2,3)4)18(17)11(21)13(23)28-15(18)29-20(17,14(24)27-9)19(7,10)25/h7-11,15,21,25H,5-6H2,1-4H3/t7-,8+,9-,10+,11?,15+,17?,18?,19-,20-/m1/s1",FPUXKXIZEIDQKW-MSAFPSTDSA-N,Subunit-specific,Inhibition,α2β > α1β,,,<1,,,,,,,,,,,,,16805834,
Glycine Receptor (All subtypes),428,,None,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Subunit-specific,Inhibition," α1β, α2β > α1, α2 ",,,<0.01,,,,,,,,,,,,,18221374|16805834,
Glycine Receptor (All subtypes),428,,None,ginkgolide C,1863,,441295,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)[C@@H]([C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C)O,"InChI=1S/C20H24O11/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,21-23,27H,1-4H3/t5-,6-,7+,8?,9?,10-,11+,15+,17?,18?,19-,20-/m1/s1",AMOGMTLMADGEOQ-WXQWCWKOSA-N,Subunit-specific,Inhibition,"α1β, α2β > α1, α2 ",,,<1,,,,,,,,,,,,,16805834,
Glycine Receptor (All subtypes),428,,None,ginkgolide J,1864,,441296,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2)[C@H](OC3=O)[C@@H]([C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C)O,"InChI=1S/C20H24O10/c1-6-12(23)27-7-5-17-11-8(21)9(16(2,3)4)18(17)10(22)13(24)29-15(18)30-20(17,14(25)28-11)19(6,7)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9+,10?,11-,15+,17?,18?,19-,20-/m1/s1",LMEHVEUFNRJAAV-MHIVRBJNSA-N,Subunit-specific,Inhibition,α1β > α1,,,<1,,,,,,,,,,,,,18221374,
Glycine Receptor (All subtypes),428,,Human,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Channel blocker,None,,,,,pIC50,5.3,,4.6,,,,,,,,,1385113|7775436|17714449,
Glycine Receptor (All subtypes),428,,None,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Subunit-specific,Inhibition,"α2, α3 > α1 >> α1β, α2β ,α3β",,,<1,,,,,,,,,,,,,1385113|17714449,
Glycine Receptor (All subtypes),428,,Human,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Allosteric modulator,Potentiation,Potentiation of weakly activated GlyRs only,,,10000-200000,,,,,,,,,,,,,8700149,
Glycine Receptor (All subtypes),428,,Human,[<sup>3</sup>H]strychnine,2360,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,,,,,pKd,,8.5,,,,,,,,,,3037383|1326295,
Glycine Receptor (All subtypes),428,,Rat,[<sup>3</sup>H]strychnine,2360,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,,,,,pKd,,8.5,,,,,,,,,,1326295,
Glycine Receptor (All subtypes),428,,None,"5,7-dichlorokynurenic acid",2361,,1779,Clc1cc(Cl)c2c(c1)[nH]c(cc2=O)C(=O)O,"InChI=1S/C10H5Cl2NO3/c11-4-1-5(12)9-6(2-4)13-7(10(15)16)3-8(9)14/h1-3H,(H,13,14)(H,15,16)",BGKFPRIGXAVYNX-UHFFFAOYSA-N,Subunit-specific,Inhibition,α2 > α1,,,<1,,,,,,,,,,,,,14645455,
Glycine Receptor (All subtypes),428,,None,alkylbenzene sulfonate,2362,,16652,CCCCCCC(c1ccc(cc1)S(=O)(=O)O)CCCCC,"InChI=1S/C18H30O3S/c1-3-5-7-9-11-16(10-8-6-4-2)17-12-14-18(15-13-17)22(19,20)21/h12-16H,3-11H2,1-2H3,(H,19,20,21)",GHNRTXCRBJQVGN-UHFFFAOYSA-N,Subunit-specific,Inhibition,α2 > α1,,,<1,,,,,,,,,,,,,9435157,
Glycine Receptor (All subtypes),428,,None,&alpha;-Emtbl,2363,,128423,CC1(CC)CCSC1=O,"InChI=1S/C7H12OS/c1-3-7(2)4-5-9-6(7)8/h3-5H2,1-2H3",PSYRIJIIQVMBLR-UHFFFAOYSA-N,Subunit-specific,Mixed,"Potentiation: α2, α1β, α3β<br>inhibition: α3",,,>100,,,,,,,,,,,,,10860922,
Glycine Receptor (All subtypes),428,,None,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Subunit-specific,Potentiation,"&alpha;1 and &alpha;1&beta; only, no effect on &alpha;2 or &alpha;3",,,<0.01,pEC50,,7.2,,,,,,,,,,18755158,
Glycine Receptor (All subtypes),428,,Human,&beta;-alanine,2365,,239,NCCC(=O)O,"InChI=1S/C3H7NO2/c4-2-1-3(5)6/h1-2,4H2,(H,5,6)",UCMIRNVEIXFBKS-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,4.3,,,,,,,,,,9009272,
Glycine Receptor (All subtypes),428,,None,bilobalide,2366,,73581,O=C1O[C@@H]2[C@@]3(C1)C(=O)O[C@H]1[C@]3([C@](C2)(O)C(C)(C)C)[C@@H](O)C(=O)O1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3/t6-,8-,11-,13-,14+,15+/m0/s1",MOLPUWBMSBJXER-YDGSQGCISA-N,Subunit-specific,Inhibition,α2 > α1 > α2β > α1β,,,<1,,,,,,,,,,,,,16805834,
Glycine Receptor (All subtypes),428,,None,colchicine,2367,,6167,COc1c(OC)cc2c(c1OC)c1ccc(c(=O)cc1[C@H](CC2)NC(=O)C)OC,"InChI=1S/C22H25NO6/c1-12(24)23-16-8-6-13-10-19(27-3)21(28-4)22(29-5)20(13)14-7-9-18(26-2)17(25)11-15(14)16/h7,9-11,16H,6,8H2,1-5H3,(H,23,24)/t16-/m0/s1",IAKHMKGGTNLKSZ-INIZCTEOSA-N,Subunit-specific,Inhibition,α2 > α1,,,<1,,,,,,,,,,,,,9681937,
Glycine Receptor (All subtypes),428,,Human,cyanotriphenylborate,2368,,151925,N#C[B-](c1ccccc1)(c1ccccc1)c1ccccc1,"InChI=1S/C19H15BN/c21-16-20(17-10-4-1-5-11-17,18-12-6-2-7-13-18)19-14-8-3-9-15-19/h1-15H/q-1",HYJITQQQMJSBOL-UHFFFAOYSA-N,Channel blocker,None,,,,<1,pIC50,,5.9,,,,,,=,,,,8090751,
Glycine Receptor (All subtypes),428,,None,cyanotriphenylborate,2368,,151925,N#C[B-](c1ccccc1)(c1ccccc1)c1ccccc1,"InChI=1S/C19H15BN/c21-16-20(17-10-4-1-5-11-17,18-12-6-2-7-13-18)19-14-8-3-9-15-19/h1-15H/q-1",HYJITQQQMJSBOL-UHFFFAOYSA-N,Subunit-specific,Inhibition,α1 > α2,,,<1,,,,,,,,,=,,,,8090751,
Glycine Receptor (All subtypes),428,,None,dehydroepiandrosterone,2370,,5881,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CCC2=O)C)C1)C,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h3,13-16,20H,4-11H2,1-2H3/t13-,14-,15-,16-,18-,19-/m0/s1",FMGSKLZLMKYGDP-USOAJAOKSA-N,Subunit-specific,Inhibition," α1, α2  > α1β, α2β ,α4",,,<1,,,,,,,,,,,,,11522328,
Glycine Receptor (All subtypes),428,,Human,ivermectin,2373,,6427057,CO[C@H]1C[C@H](OC2C(C)/C=C/C=C/3\COC4C3(O)[C@@H](C=C([C@H]4O)C)C(=O)O[C@H]3CC(C/C=C/2\C)O[C@]2(C3)CCC(C(O2)C(CC)C)C)O[C@H](C1O[C@H]1C[C@H](OC)C([C@@H](O1)C)O)C,"InChI=1S/C48H74O14/c1-11-25(2)43-28(5)17-18-47(62-43)23-34-20-33(61-47)16-15-27(4)42(26(3)13-12-14-32-24-55-45-40(49)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-10)44(31(8)57-39)60-38-21-36(53-9)41(50)30(7)56-38/h12-15,19,25-26,28,30-31,33-45,49-50,52H,11,16-18,20-24H2,1-10H3/b13-12+,27-15+,32-14+/t25?,26?,28?,30-,31-,33?,34-,35-,36-,37-,38-,39-,40+,41?,42?,43?,44?,45?,47+,48?/m0/s1",AZSNMRSAGSSBNP-ZLRQRZFZSA-N,Agonist,Irreversible agonist,,,,,pEC50,,6.4,,,,,,,,,,11278873,
Glycine Receptor (All subtypes),428,,None,NBBCC,2374,,128618,CCCCOC(=O)c1ncc2c(c1)c1ccccc1[nH]2,"InChI=1S/C16H16N2O2/c1-2-3-8-20-16(19)14-9-12-11-6-4-5-7-13(11)18-15(12)10-17-14/h4-7,9-10,18H,2-3,8H2,1H3",WGNGIELOOKACSB-UHFFFAOYSA-N,Subunit-specific,Inhibition,α2  > α2β ,,,<1,,,,,,,,,,,,,15722459,
Glycine Receptor (All subtypes),428,,None,NV-31,2375,,10198012,CC(C1(O)CCS(=O)CC1)(C)C,"InChI=1S/C9H18O2S/c1-8(2,3)9(10)4-6-12(11)7-5-9/h10H,4-7H2,1-3H3",BKPWCHDEUGQJRG-UHFFFAOYSA-N,Subunit-specific,Potentiation," α1 only, no effect on α2, α3",,,<0.01,,,,,,,,,,,,,18329806,
Glycine Receptor (All subtypes),428,,None,pregnenolone,2376,,8955,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2C(=O)C)C)C1)C,"InChI=1S/C21H32O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h4,15-19,23H,5-12H2,1-3H3/t15-,16-,17+,18-,19-,20-,21+/m0/s1",ORNBQBCIOKFOEO-QGVNFLHTSA-N,Subunit-specific,Potentiation,"α1 only, no effect on α2, α1β ",,,<1,,,,,,,,,,,,,11522328,
Glycine Receptor (All subtypes),428,,None,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Subunit-specific,Inhibition,"α2 > α1, α1β ",,,<1,,,,,,,,,,,,,11522328,
Glycine Receptor (All subtypes),428,,Rat,RU5135,2378,,656742,O[C@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2C(=O)C[C@]2([C@H]1CC(=N2)N)C)C,"InChI=1S/C18H28N2O2/c1-17-6-5-11(21)7-10(17)3-4-12-13-8-15(19)20-18(13,2)9-14(22)16(12)17/h10-13,16,21H,3-9H2,1-2H3,(H2,19,20)/t10-,11+,12+,13+,16-,17+,18+/m1/s1",LLAKESJIQFAQJA-PLCDLCHKSA-N,Antagonist,Antagonist,,,,,pKd,,8.5,,,,,,,,,,4007055|3986429,
Glycine Receptor (All subtypes),428,,Human,taurine,2379,,1123,NCCS(=O)(=O)O,"InChI=1S/C2H7NO3S/c3-1-2-7(4,5)6/h1-3H2,(H,4,5,6)",XOAAWQZATWQOTB-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pEC50,,3.84,,,,,,,,,,9009272,
