target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
phosphodiesterase 4D,1303,Q08499,Human,Ro20-1724,5258,,5087,CCCCOc1cc(ccc1OC)CC1CNC(=O)N1,"InChI=1S/C15H22N2O3/c1-3-4-7-20-14-9-11(5-6-13(14)19-2)8-12-10-16-15(18)17-12/h5-6,9,12H,3-4,7-8,10H2,1-2H3,(H2,16,17,18)",PDMUULPVBYQBBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.2,,IC50,,631.0,,=,,,,9177268,
phosphodiesterase 4D,1303,Q08499,Human,rolipram,5260,,5092,COc1ccc(cc1OC1CCCC1)C1CNC(=O)C1,"InChI=1S/C16H21NO3/c1-19-14-7-6-11(12-9-16(18)17-10-12)8-15(14)20-13-4-2-3-5-13/h6-8,12-13H,2-5,9-10H2,1H3,(H,17,18)",HJORMJIFDVBMOB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,IC50,,63.1,,=,,,,9177268,
phosphodiesterase 4D,1303,Q08499,Human,RS-25344,6557,,9842556,O=N(=O)c1cccc(c1)n1c(=O)n(Cc2ccncc2)c(=O)c2c1nccc2,"InChI=1S/C19H13N5O4/c25-18-16-5-2-8-21-17(16)23(14-3-1-4-15(11-14)24(27)28)19(26)22(18)12-13-6-9-20-10-7-13/h1-11H,12H2",YLHRMVRLIOIWTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,,,,,=,,,,9720765,
phosphodiesterase 4D,1303,Q08499,Human,apremilast,7372,,11561674,CCOc1cc(ccc1OC)[C@H](N1C(=O)c2c(C1=O)c(ccc2)NC(=O)C)CS(=O)(=O)C,"InChI=1S/C22H24N2O7S/c1-5-31-19-11-14(9-10-18(19)30-3)17(12-32(4,28)29)24-21(26)15-7-6-8-16(23-13(2)25)20(15)22(24)27/h6-11,17H,5,12H2,1-4H3,(H,23,25)/t17-/m1/s1",IMOZEMNVLZVGJZ-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.48,,IC50,,33.0,,=,Potency against recombinant human PDE4D2 isoform in a TR-FRET assay.,,,24882690,
phosphodiesterase 4D,1303,Q08499,Human,CDP840,9330,,127928,COc1ccc(cc1OC1CCCC1)[C@@H](c1ccccc1)Cc1ccncc1,"InChI=1S/C25H27NO2/c1-27-24-12-11-21(18-25(24)28-22-9-5-6-10-22)23(20-7-3-2-4-8-20)17-19-13-15-26-16-14-19/h2-4,7-8,11-16,18,22-23H,5-6,9-10,17H2,1H3/t23-/m1/s1",UTUUPXBCDMQYRR-HSZRJFAPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.15,,Ki,,7.1,,=,Inhibition of [<sup>3</sup>H]-R-rolipram binding to recombinant human PDE4D3 isoenzyme,,,9631241,
phosphodiesterase 4D,1303,Q08499,Human,CBS-3595,9610,,10450926,CSc1nc(c(n1C)c1ccnc(c1)NC(=O)C)c1ccc(cc1)F,"InChI=1S/C18H17FN4OS/c1-11(24)21-15-10-13(8-9-20-15)17-16(22-18(25-3)23(17)2)12-4-6-14(19)7-5-12/h4-10H,1-3H3,(H,20,21,24)",CJKGORBZVWDVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.1,,IC50,,800.0,,=,Determined against the PDE4D3 splice variant.,,,28613871,
phosphodiesterase 4D,1303,Q08499,Human,difamilast,9776,,57855696,CCOc1ccccc1C(=O)NCc1coc(n1)c1ccc(c(c1)OC(C)C)OC(F)F,"InChI=1S/C23H24F2N2O5/c1-4-29-18-8-6-5-7-17(18)21(28)26-12-16-13-30-22(27-16)15-9-10-19(32-23(24)25)20(11-15)31-14(2)3/h5-11,13-14,23H,4,12H2,1-3H3,(H,26,28)",VFBILHPIHUPBPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,<,Measuring inhibition of substrate hydrolysis by the PDE4D3 isoform.,,,,
phosphodiesterase 4D,1303,Q08499,Human,MK-0359,9852,,9853498,Cc1noc(n1)/C(=C/c1cccc(c1)c1cc(cc2c1nccc2)C(S(=O)(=O)C)(C)C)/c1ccc(cc1)S(=O)(=O)C,"InChI=1S/C31H29N3O5S2/c1-20-33-30(39-34-20)28(22-11-13-26(14-12-22)40(4,35)36)17-21-8-6-9-23(16-21)27-19-25(31(2,3)41(5,37)38)18-24-10-7-15-32-29(24)27/h6-19H,1-5H3/b28-17+",YYGZHVJDHMMABU-OGLMXYFKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,17428447,
phosphodiesterase 4D,1303,Q08499,Human,"6-Hydroxy-5,7-dimethoxyflavone",9878,,14372618,COc1cc2oc(cc(=O)c2c(c1O)OC)c1ccccc1,"InChI=1S/C17H14O5/c1-20-14-9-13-15(17(21-2)16(14)19)11(18)8-12(22-13)10-6-4-3-5-7-10/h3-9,19H,1-2H3",YLSUKCVZCXUJBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.45,,IC50,,3530.0,,=,Inhibition of PDE4D2 activity <i>in vitro</i>.,,,28263828,
phosphodiesterase 4D,1303,Q08499,Human,"compound 29 [Moslin <i>et al</i>., 2017]",9992,,134611892,COc1c(cc(cc1F)F)Nc1cc(NC)c2n(n1)c(cn2)C(=O)NCCC(CO)(O)C,"InChI=1S/C20H24F2N6O4/c1-20(31,10-29)4-5-24-19(30)15-9-25-18-14(23-2)8-16(27-28(15)18)26-13-7-11(21)6-12(22)17(13)32-3/h6-9,23,29,31H,4-5,10H2,1-3H3,(H,24,30)(H,26,27)",BDYFCJQKSYBTAK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.37,,IC50,,43.0,,=,Binding affinity calculated be measuring displacement of [3H]cAMP binding to purified recombinant His-Tb-hPDE4D2.,,,30108788,
phosphodiesterase 4D,1303,Q08499,Human,PDE4 inhibitor 16,10400,,138393292,O=CN1CCc2c([C@@H]1CCc1c[nH]c3c1ccc(c3)C)cc(c(c2)OC)OC,"InChI=1S/C23H26N2O3/c1-15-4-6-18-17(13-24-20(18)10-15)5-7-21-19-12-23(28-3)22(27-2)11-16(19)8-9-25(21)14-26/h4,6,10-14,21,24H,5,7-9H2,1-3H3/t21-/m0/s1",OIDQRHGTWLIKKZ-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.62,,IC50,,240.0,,=,Inhibition of enzymatic activity of the recombinant human PDE4D catalytic domain <i>in vitro</i>.,,,31099559,
phosphodiesterase 4D,1303,Q08499,Human,BPN14770,10451,,90111638,OC(=O)Cc1ccc(cc1)Cc1cc(nc(c1)C(F)(F)F)c1cccc(c1)Cl,"InChI=1S/C21H15ClF3NO2/c22-17-3-1-2-16(12-17)18-9-15(10-19(26-18)21(23,24)25)8-13-4-6-14(7-5-13)11-20(27)28/h1-7,9-10,12H,8,11H2,(H,27,28)",LTSUMTMGJHPGFX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,8.13,,IC50,,7.4,,=,Inhibition of a fluorescent determination of reaction rate of cAMP hydrolysis by purified human PDE4D3-S54D dimer (activated).,,,31013090,
phosphodiesterase 4D,1303,Q08499,Human,BPN14770,10451,,90111638,OC(=O)Cc1ccc(cc1)Cc1cc(nc(c1)C(F)(F)F)c1cccc(c1)Cl,"InChI=1S/C21H15ClF3NO2/c22-17-3-1-2-16(12-17)18-9-15(10-19(26-18)21(23,24)25)8-13-4-6-14(7-5-13)11-20(27)28/h1-7,9-10,12H,8,11H2,(H,27,28)",LTSUMTMGJHPGFX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,8.11,,IC50,,7.8,,=,Inhibition of a fluorescent determination of reaction rate of cAMP hydrolysis by purified human PDE4D7-S129D dimer (activated).,,,31013090,
phosphodiesterase 4D,1303,Q08499,Human,BPN14770,10451,,90111638,OC(=O)Cc1ccc(cc1)Cc1cc(nc(c1)C(F)(F)F)c1cccc(c1)Cl,"InChI=1S/C21H15ClF3NO2/c22-17-3-1-2-16(12-17)18-9-15(10-19(26-18)21(23,24)25)8-13-4-6-14(7-5-13)11-20(27)28/h1-7,9-10,12H,8,11H2,(H,27,28)",LTSUMTMGJHPGFX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.9,,IC50,,127.0,,=,"Inhibition of a fluorescent determination of reaction rate of cAMP hydrolysis by purified human PDE4D2 monomer,",,,31013090,
phosphodiesterase 4D,1303,Q08499,Human,BPN14770,10451,,90111638,OC(=O)Cc1ccc(cc1)Cc1cc(nc(c1)C(F)(F)F)c1cccc(c1)Cl,"InChI=1S/C21H15ClF3NO2/c22-17-3-1-2-16(12-17)18-9-15(10-19(26-18)21(23,24)25)8-13-4-6-14(7-5-13)11-20(27)28/h1-7,9-10,12H,8,11H2,(H,27,28)",LTSUMTMGJHPGFX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,5.99,,IC50,,1018.0,,=,Inhibition of a fluorescent determination of reaction rate of cAMP hydrolysis by purified human PDE4D7-S129(wt) dimer (basal).,,,31013090,
phosphodiesterase 4D,1303,Q08499,Human,compound 3m [PMID: 32603117],11099,,154699442,Fc1ccc(cc1)Cn1c(N[C@@H](c2ccc(cc2)Cl)C)nc2c(c1=O)cnn2C(C)(C)C,"InChI=1S/C24H25ClFN5O/c1-15(17-7-9-18(25)10-8-17)28-23-29-21-20(13-27-31(21)24(2,3)4)22(32)30(23)14-16-5-11-19(26)12-6-16/h5-13,15H,14H2,1-4H3,(H,28,29)/t15-/m1/s1",BOOYHBPHFVNWNH-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.16,,IC50,,699.0,,=,Biochemical inhibition of recombinant PDE4D2 catalytic domain (aa86–413).,,,32603117,
phosphodiesterase 4D,1303,Q08499,Human,nerandomilast,12518,,166177189,OCC1(CCC1)NC2=NC(=NC3=C2[S@](=O)CC3)N4CCC(CC4)C5=NC=C(Cl)C=N5,"InChI=1S/C20H25ClN6O2S/c21-14-10-22-17(23-11-14)13-2-7-27(8-3-13)19-24-15-4-9-30(29)16(15)18(25-19)26-20(12-28)5-1-6-20/h10-11,13,28H,1-9,12H2,(H,24,25,26)/t30-/m1/s1",UHYCLWAANUGUMN-SSEXGKCCSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.04,,IC50,,91.0,,=,Inhibition of PDE4D2 in vitro.,,,35517783,
phosphodiesterase 4D,1303,Q08499,Human,LEO 29102,12724,,66829720,O=C(C1=C(OCC(NCCC)=O)C(OC)=C(C=C1)OC)CC2=C(Cl)C=NC=C2Cl,"InChI=1S/C20H22Cl2N2O5/c1-4-7-24-18(26)11-29-19-12(5-6-17(27-2)20(19)28-3)16(25)8-13-14(21)9-23-10-15(13)22/h5-6,9-10H,4,7-8,11H2,1-3H3,(H,24,26)",HOKIHKLKOZWCRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,24984230,
phosphodiesterase 4D,1303,Q08499,Human,LEO 239652,12725,,71611998,O=C1OCC2=C1C=CC(=C2)C=3N4C(=NC(C5(CC5)C(OCC(C)C)=O)=N4)C(=CC3)OC,"InChI=1S/C23H23N3O5/c1-13(2)11-31-22(28)23(8-9-23)21-24-19-18(29-3)7-6-17(26(19)25-21)14-4-5-16-15(10-14)12-30-20(16)27/h4-7,10,13H,8-9,11-12H2,1-3H3",LUUUHUYQTLUIDG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.8,,=,,,,33054196,
