target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Casein kinase 2,1548,,Human,DRB,5178,,5894,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1cc(Cl)c(c2)Cl,"InChI=1S/C12H12Cl2N2O4/c13-5-1-7-8(2-6(5)14)16(4-15-7)12-11(19)10(18)9(3-17)20-12/h1-2,4,9-12,17-19H,3H2/t9-,10-,11-,12-/m1/s1",XHSQDZXAVJRBMX-DDHJBXDOSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,3456346,
Casein kinase 2,1548,,Human,casein kinase II inhibitor III,5941,,16760346,OC(=O)/C=C/c1cc(Br)c(c(c1Br)Br)Br,"InChI=1S/C9H4Br4O2/c10-5-3-4(1-2-6(14)15)7(11)9(13)8(5)12/h1-3H,(H,14,15)/b2-1+",SVJQCVOKYJWUBC-OWOJBTEDSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.96,,IC50,,110.0,,=,,,,17133643,
Casein kinase 2,1548,,Human,XL413,8113,,135564632,Clc1ccc2c(c1)c1[nH]c(nc(=O)c1o2)[C@@H]1CCCN1,"InChI=1S/C14H12ClN3O2/c15-7-3-4-10-8(6-7)11-12(20-10)14(19)18-13(17-11)9-2-1-5-16-9/h3-4,6,9,16H,1-2,5H2,(H,17,18,19)/t9-/m0/s1",JJWLXRKVUJDJKG-VIFPVBQESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.67,,IC50,,215.0,,=,,,,22560567,
Casein kinase 2,1548,,Human,compound 2 [PMID: 22560567],8115,,939111,Oc1ccc(cc1C)c1nc(=O)[nH]c(c1)c1ccccc1,"InChI=1S/C17H14N2O2/c1-11-9-13(7-8-16(11)20)15-10-14(18-17(21)19-15)12-5-3-2-4-6-12/h2-10,20H,1H3,(H,18,19,21)",MHPMAOLCNNEBOA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.72,,7.57,IC50,27.0,,19.0,=,,,,22560567|21295469,
Casein kinase 2,1548,,Human,compound 5b [PMID: 24900464],8171,,136254272,N#Cc1cnn2c1nc(cc2NC1CC1)c1c[nH]c2c1cc(cc2)NC(=O)C,"InChI=1S/C20H17N7O/c1-11(28)24-14-4-5-17-15(6-14)16(10-22-17)18-7-19(25-13-2-3-13)27-20(26-18)12(8-21)9-23-27/h4-7,9-10,13,22,25H,2-3H2,1H3,(H,24,28)",UZZGMJZTCZOSGC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,24900464,
Casein kinase 2,1548,,Rat,DMAT,9323,,5326976,CN(c1[nH]c2c(n1)c(Br)c(c(c2Br)Br)Br)C,"InChI=1S/C9H7Br4N3/c1-16(2)9-14-7-5(12)3(10)4(11)6(13)8(7)15-9/h1-2H3,(H,14,15)",SLPJGDQJLTYWCI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.4,,Ki,,40.0,,=,,,,,
Casein kinase 2,1548,,Rat,TBBt,9372,,1694,Brc1c(Br)c(Br)c2c(c1Br)n[nH]n2,"InChI=1S/C6HBr4N3/c7-1-2(8)4(10)6-5(3(1)9)11-13-12-6/h(H,11,12,13)",OMZYUVOATZSGJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.4,,Ki,,400.0,,=,,,,12816539,
Casein kinase 2,1548,,Human,CX-5011,9373,,72200352,C#Cc1cccc(c1)Nc1nc2cc(ccc2c2c1ncnc2)C(=O)[O-],"InChI=1S/C20H12N4O2/c1-2-12-4-3-5-14(8-12)23-19-18-16(10-21-11-22-18)15-7-6-13(20(25)26)9-17(15)24-19/h1,3-11H,(H,23,24)(H,25,26)/p-1",HJGFPNFAFSFDNN-UHFFFAOYSA-M,Inhibitor,Inhibition,,,yes,,pIC50,,8.64,,IC50,,2.3,,=,Recombinant holoenzyme with wild-type alpha subunits.,,,21870818,
Casein kinase 2,1548,,Rat,CX-5011,9373,,72200352,C#Cc1cccc(c1)Nc1nc2cc(ccc2c2c1ncnc2)C(=O)[O-],"InChI=1S/C20H12N4O2/c1-2-12-4-3-5-14(8-12)23-19-18-16(10-21-11-22-18)15-7-6-13(20(25)26)9-17(15)24-19/h1,3-11H,(H,23,24)(H,25,26)/p-1",HJGFPNFAFSFDNN-UHFFFAOYSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.01,,IC50,,0.97,,=,Native rat CK2 isolated from liver.,,,21870818,
Casein kinase 2,1548,,Human,CX-5279,9374,,72200387,[O-]C(=O)c1ccc2c(c1)nc(c1c2cnc(n1)NC1CC1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C22H16F3N5O2/c23-22(24,25)12-2-1-3-14(9-12)27-19-18-16(10-26-21(30-18)28-13-5-6-13)15-7-4-11(20(31)32)8-17(15)29-19/h1-4,7-10,13H,5-6H2,(H,27,29)(H,31,32)(H,26,28,30)/p-1",UXZATHOFDZQOMY-UHFFFAOYSA-M,Inhibitor,Inhibition,,,yes,,pIC50,,9.04,,IC50,,0.91,,=,Recombinant human CK2 holoenzyme containiny wild-type alpha subunits.,,,21870818,
Casein kinase 2,1548,,Rat,CX-5279,9374,,72200387,[O-]C(=O)c1ccc2c(c1)nc(c1c2cnc(n1)NC1CC1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C22H16F3N5O2/c23-22(24,25)12-2-1-3-14(9-12)27-19-18-16(10-26-21(30-18)28-13-5-6-13)15-7-4-11(20(31)32)8-17(15)29-19/h1-4,7-10,13H,5-6H2,(H,27,29)(H,31,32)(H,26,28,30)/p-1",UXZATHOFDZQOMY-UHFFFAOYSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.56,,IC50,,2.73,,=,Native CK2 isolated from rat liver,,,21870818,
