target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPC3,488,Q13507,Human,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,Antagonist,,,,,pEC50,,7.0,,EC50,,100.0,,=,,,,10970899,
TRPC3,488,Q13507,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,15933213,
TRPC3,488,Q13507,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,Antagonist,,,,,pIC50,,5.4,,IC50,,4000.0,,=,,,,10970899,
TRPC3,488,Q13507,Human,OAG,2436,,5353264,CCCCCCCC/C=C/CCCCCCCC(=O)OCC(OC(=O)C)CO,"InChI=1S/C23H42O5/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(26)27-20-22(19-24)28-21(2)25/h10-11,22,24H,3-9,12-20H2,1-2H3/b11-10+",PWTCCMJTPHCGMS-ZHACJKMWSA-N,Activator,Agonist,,,,100,,,,,,,,,,,,,9930701,
TRPC3,488,Q13507,Human,BTP2,2438,,2455,O=C(c1snnc1C)Nc1ccc(cc1)n1nc(cc1C(F)(F)F)C(F)(F)F,"InChI=1S/C15H9F6N5OS/c1-7-12(28-25-23-7)13(27)22-8-2-4-9(5-3-8)26-11(15(19,20)21)6-10(24-26)14(16,17)18/h2-6H,1H3,(H,22,27)",XPRZIORDEVHURQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.5,,IC50,,300.0,,=,,,,15647288,
TRPC3,488,Q13507,Human,SKF96365,2441,,104956,COc1ccc(cc1)CCCOC(c1ccc(cc1)OC)Cn1ccnc1,"InChI=1S/C22H26N2O3/c1-25-20-9-5-18(6-10-20)4-3-15-27-22(16-24-14-13-23-17-24)19-7-11-21(26-2)12-8-19/h5-14,17,22H,3-4,15-16H2,1-2H3",HLMBXBGDBBCYII-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC3,488,Q13507,Human,ACAA,2443,,5353376,CCCCCc1ccc(cc1)/C=C/C(=O)Nc1ccccc1C(=O)O,"InChI=1S/C21H23NO3/c1-2-3-4-7-16-10-12-17(13-11-16)14-15-20(23)22-19-9-6-5-8-18(19)21(24)25/h5-6,8-15H,2-4,7H2,1H3,(H,22,23)(H,24,25)/b15-14+",GAMRBCZMOOMBSQ-CCEZHUSRSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC3,488,Q13507,Human,Ni<sup>2+</sup>,2476,,934,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC3,488,Q13507,Human,KB-R7943,4232,,9823846,CS(=O)(=O)O.NC(=N)SCCc1ccc(cc1)OCc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C16H17N3O3S.CH4O3S/c17-16(18)23-10-9-12-3-7-15(8-4-12)22-11-13-1-5-14(6-2-13)19(20)21;1-5(2,3)4/h1-8H,9-11H2,(H3,17,18);1H3,(H,2,3,4)",WGIKEBHIKKWJLG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC3,488,Q13507,Human,Pyr3,4293,,56964346,CCOC(=O)c1cnn(c1C(F)(F)F)c1ccc(cc1)NC(=O)C(=C(Cl)Cl)Cl,"InChI=1S/C16H11Cl3F3N3O3/c1-2-28-15(27)10-7-23-25(12(10)16(20,21)22)9-5-3-8(4-6-9)24-14(26)11(17)13(18)19/h3-7H,2H2,1H3,(H,24,26)",RZHGONNSASQOAY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.15,,IC50,,700.0,,=,,,,19289841,
TRPC3,488,Q13507,Human,norgestimate,7091,,6540478,O/N=C/1\CC[C@H]2C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C#C)OC(=O)C)CC,"InChI=1S/C23H31NO3/c1-4-22-12-10-19-18-9-7-17(24-26)14-16(18)6-8-20(19)21(22)11-13-23(22,5-2)27-15(3)25/h2,14,18-21,26H,4,6-13H2,1,3H3/b24-17+/t18-,19+,20+,21-,22-,23-/m0/s1",KIQQMECNKUGGKA-NMYWJIRASA-N,Channel blocker,None,,,,,pKi,,5.52,,Ki,,3000.0,,=,Norgestimate-induced inhibition of hTRPC3-mediated Ca2+ entry in transfected CHO cells stimulated with the OAG diacylglycerol analog.,,,22530015,
TRPC3,488,Q13507,Human,SH045,9968,,134611888,CNC(=O)O[C@H]1CC(=C)[C@@H]([C@@]2([C@@H]1C(C)(C)CCC2)C)CC[C@@](C=C)(O)C,"InChI=1S/C22H37NO3/c1-8-21(5,25)13-10-16-15(2)14-17(26-19(24)23-7)18-20(3,4)11-9-12-22(16,18)6/h8,16-18,25H,1-2,9-14H2,3-7H3,(H,23,24)/t16-,17-,18-,21+,22+/m0/s1",VDWLBNKHHJKPOQ-LDAQOBCYSA-N,Channel blocker,None,,,,,pIC50,,6.08,,IC50,,840.0,,=,"Measuring inhibition of calcium flux in HEK293 cells expressing hTRPC3, in a FLIPR assay.",,,29522264,
TRPC3,488,Q13507,Human,GSK1702934A,10278,,16376051,O=C(c1cc2c(s1)CCCCC2)N1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H25N3O2S/c26-21(20-14-15-6-2-1-3-9-19(15)28-20)24-12-10-16(11-13-24)25-18-8-5-4-7-17(18)23-22(25)27/h4-5,7-8,14,16H,1-3,6,9-13H2,(H,23,27)",AXWRAIIIBRLXBP-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,7.1,,EC50,,80.0,,=,Activation of hTRPC3-mediated currents in HEK293 cells in whole-cell patch-clamp experiments.,,,,
TRPC3,488,Q13507,Human,GSK417651A,10279,,1096735,COc1ccc(cc1)Nc1scc(n1)C(=O)N1CCc2c(C1)cccc2,"InChI=1S/C20H19N3O2S/c1-25-17-8-6-16(7-9-17)21-20-22-18(13-26-20)19(24)23-11-10-14-4-2-3-5-15(14)12-23/h2-9,13H,10-12H2,1H3,(H,21,22)",NTXBDULODNTCKP-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.1,,IC50,,80.0,,=,"Inhibition of recombinant hTRPC3-mediated,   carbachol-stimulated Ca<sup>2+</sup>/Na<sup>+</sup> influx in HEK293-MSRII cells assessed by FLIPR assay.",,,23886683,
TRPC3,488,Q13507,Human,pyrazolopyrimidine 4n,10281,,121279842,CCOC(=O)N1CCC(CC1)c1cc(O)n2c(n1)c(c1ccc(cc1)C(F)(F)F)c(n2)C,"InChI=1S/C22H23F3N4O3/c1-3-32-21(31)28-10-8-14(9-11-28)17-12-18(30)29-20(26-17)19(13(2)27-29)15-4-6-16(7-5-15)22(23,24)25/h4-7,12,14,30H,3,8-11H2,1-2H3",JCCIFATWQJZIDU-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.72,,EC50,,19.0,,=,,,,28395140,
TRPC3,488,Q13507,Human,Pyr10,10282,,53475435,Cc1ccc(cc1)S(=O)(=O)Nc1ccc(cc1)n1nc(cc1C(F)(F)F)C(F)(F)F,"InChI=1S/C18H13F6N3O2S/c1-11-2-8-14(9-3-11)30(28,29)26-12-4-6-13(7-5-12)27-16(18(22,23)24)10-15(25-27)17(19,20)21/h2-10,26H,1H3",CVALMMCIOLXHDM-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.14,,IC50,,720.0,,=,Measuring blockade of TRPC3-mediated receptor operated Ca<sup>2+</sup> entry <i>in vitro</i>.,,,22862290,
TRPC3,488,Q13507,Human,SAR7334,10283,,53378752,N#Cc1ccc(c(c1)Cl)O[C@H]1[C@@H](Cc2c1cccc2)N1CCC[C@H](C1)N,"InChI=1S/C21H22ClN3O/c22-18-10-14(12-23)7-8-20(18)26-21-17-6-2-1-4-15(17)11-19(21)25-9-3-5-16(24)13-25/h1-2,4,6-8,10,16,19,21H,3,5,9,11,13,24H2/t16-,19-,21-/m1/s1",RLKRLNQEXBPQGQ-OZOXKJRCSA-N,Channel blocker,None,,,,,pIC50,,6.55,,IC50,,282.0,,=,,,,25847402,
TRPC3,488,Q13507,Human,GSK2833503A,10284,,71818575,C[C@H]1CCCN([C@H]1C)C(=O)c1nc(sc1C)Nc1ccc(cc1F)Cl,"InChI=1S/C18H21ClFN3OS/c1-10-5-4-8-23(11(10)2)17(24)16-12(3)25-18(22-16)21-15-7-6-13(19)9-14(15)20/h6-7,9-11H,4-5,8H2,1-3H3,(H,21,22)/t10-,11-/m0/s1",ODUIXUGXPFKQLG-QWRGUYRKSA-N,Channel blocker,None,,,,,pIC50,,7.68,,IC50,,21.0,,=,Measuring whole-cell current by patch-clamp in HEK cells expressing hTRPC3 with cation flux activated by OAG.,,,24453217,
TRPC3,488,Q13507,Human,clemizole,10285,,2782,Clc1ccc(cc1)Cn1c(CN2CCCC2)nc2c1cccc2,"InChI=1S/C19H20ClN3/c20-16-9-7-15(8-10-16)13-23-18-6-2-1-5-17(18)21-19(23)14-22-11-3-4-12-22/h1-2,5-10H,3-4,11-14H2",CJXAEXPPLWQRFR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.04,,IC50,,9100.0,,=,,,,25140002,
