target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>3</sub> receptor,216,P35462,Human,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,8.0,,6.4,Ki,398.0,,10.0,=,,,,7576010|7664822|7473180|8967990|7756621|1354163|1975644|1840645,
D<sub>3</sub> receptor,216,P19020,Rat,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,7.8,,7.3,,,,,=,,,,7576010|1975644,
D<sub>3</sub> receptor,216,P35462,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,yes,,pKi,7.6,,6.1,,,,,=,,,,12388666|8301582|7756621|7576010|1354163,
D<sub>3</sub> receptor,216,P19020,Rat,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,,,pKi,,7.7,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P19020,Rat,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Partial agonist,,,yes,,pKi,8.2,,7.1,,,,,=,,,,12388666|8301582|7756621,
D<sub>3</sub> receptor,216,P35462,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Partial agonist,,,,,pKi,,9.1,,,,,,,,,,12388666,
D<sub>3</sub> receptor,216,P35462,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.3,,5.2,,,,,,,,,8301582|1354163,
D<sub>3</sub> receptor,216,P19020,Rat,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Partial agonist,,,,,pKi,,9.6,,,,,,,,,,12388666,
D<sub>3</sub> receptor,216,P35462,Human,nafadotride,44,,3408722,CCCCN1CCCC1CNC(=O)c1cc(C#N)c2c(c1OC)cccc2,"InChI=1S/C22H27N3O2/c1-3-4-11-25-12-7-8-17(25)15-24-22(26)20-13-16(14-23)18-9-5-6-10-19(18)21(20)27-2/h5-6,9-10,13,17H,3-4,7-8,11-12,15H2,1-2H3,(H,24,26)",IDZASIQMRGPBCQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.52,,Ki,,0.3,,=,,,,8531087,
D<sub>3</sub> receptor,216,P35462,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Partial agonist,,,,,pKi,,8.3,,Ki,,5.01,,=,,,,12388666|1354163,
D<sub>3</sub> receptor,216,P35462,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.6,,,,,,,,,,12388666,
D<sub>3</sub> receptor,216,P35462,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.9,,,,,,,,,,12388666,
D<sub>3</sub> receptor,216,P35462,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Agonist,Partial agonist,,,,,pKi,,9.0,,,,,,,,,,12388666,
D<sub>3</sub> receptor,216,P35462,Human,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,6.7,,,,,,,,,8301582|8531103|8301592,
D<sub>3</sub> receptor,216,P19020,Rat,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,7.3,,,,,,,,,7576010,
D<sub>3</sub> receptor,216,P35462,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,7.2,,,,,,,,,8301582|1354163,
D<sub>3</sub> receptor,216,P19020,Rat,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.6,,7.5,,,,,=,,,,8301582|1354163|7862709|18308814,
D<sub>3</sub> receptor,216,P19020,Rat,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.6,,7.0,,,,,,,,,8301582|1354163,
D<sub>3</sub> receptor,216,P19020,Rat,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,7473180,
D<sub>3</sub> receptor,216,P19020,Rat,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,7473180,
D<sub>3</sub> receptor,216,P35462,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,8.0,Ki,10.0,,1.6,=,,,,8935801|9430133,
D<sub>3</sub> receptor,216,P35462,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.19,,Ki,,6.4,,=,,,,8935801,
D<sub>3</sub> receptor,216,P35462,Human,S33084,129,,9868452,N#Cc1ccc2c(c1)[C@H]1CN(C[C@@H]1CO2)CCCCNC(=O)c1ccc(cc1)c1ccccc1,"InChI=1S/C29H29N3O2/c30-17-21-8-13-28-26(16-21)27-19-32(18-25(27)20-34-28)15-5-4-14-31-29(33)24-11-9-23(10-12-24)22-6-2-1-3-7-22/h1-3,6-13,16,25,27H,4-5,14-15,18-20H2,(H,31,33)/t25-,27+/m1/s1",QQJHRQZZCNYDMX-VPUSJEBWSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,Ki,,0.25,,=,,,,10869410,
D<sub>3</sub> receptor,216,P35462,Human,SB 277011-A,143,,5311096,N#Cc1ccc2c(c1)CCN(C2)CC[C@@H]1CC[C@H](CC1)NC(=O)c1ccnc2c1cccc2,"InChI=1S/C28H30N4O/c29-18-21-5-8-23-19-32(16-13-22(23)17-21)15-12-20-6-9-24(10-7-20)31-28(33)26-11-14-30-27-4-2-1-3-25(26)27/h1-5,8,11,14,17,20,24H,6-7,9-10,12-13,15-16,19H2,(H,31,33)/t20-,24-",OLWRVVHPJFLNPW-LSNLESRRSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,10945872,
D<sub>3</sub> receptor,216,P35462,Human,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.68,,Ki,,21.0,,=,,,,,
D<sub>3</sub> receptor,216,P35462,Human,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,yes,,pKi,7.3,,6.4,,,,,=,,,,8301582|7756621|7576010|1975644,
D<sub>3</sub> receptor,216,P35462,Human,rotigotine,941,,59227,CCCN([C@H]1CCc2c(C1)cccc2O)CCc1cccs1,"InChI=1S/C19H25NOS/c1-2-11-20(12-10-17-6-4-13-22-17)16-8-9-18-15(14-16)5-3-7-19(18)21/h3-7,13,16,21H,2,8-12,14H2,1H3/t16-/m0/s1",KFQYTPMOWPVWEJ-INIZCTEOSA-N,Agonist,Agonist,,,,,pKi,,8.4,,Ki,,4.0,,=,,,,12086487,
D<sub>3</sub> receptor,216,P35462,Human,flupentixol,948,,5281881,OCCN1CCN(CC1)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C23H25F3N2OS/c24-23(25,26)17-7-8-22-20(16-17)18(19-4-1-2-6-21(19)30-22)5-3-9-27-10-12-28(13-11-27)14-15-29/h1-2,4-8,16,29H,3,9-15H2/b18-5-",NJMYODHXAKYRHW-DVZOWYKESA-N,Antagonist,Antagonist,,,,,pKi,,8.96,,Ki,,1.1,,=,,,,8301582,
D<sub>3</sub> receptor,216,P35462,Human,7-OH-DPAT,950,,1219,CCCN(C1CCc2c(C1)cc(cc2)O)CCC,"InChI=1S/C16H25NO/c1-3-9-17(10-4-2)15-7-5-13-6-8-16(18)12-14(13)11-15/h6,8,12,15,18H,3-5,7,9-11H2,1-2H3",BLYMJBIZMIGWFK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.4,,7.1,Ki,79.4,,3.98,=,,,,8301582|7756621|7907989|7576010|7990123,
D<sub>3</sub> receptor,216,P35462,Human,7-trans-OH-PIPAT,951,,6604758,I/C=C\CN([C@@H]1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H22INO/c1-2-10-18(11-4-9-17)14-8-7-13-5-3-6-16(19)15(13)12-14/h3-6,9,14,19H,2,7-8,10-12H2,1H3/b9-4-/t14-/m1/s1",QBXHUZJZYDSLRH-RXTQTKKPSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,7990123,
D<sub>3</sub> receptor,216,P35462,Human,PD 128907,952,,115107,CCCN1CCO[C@@H]2[C@@H]1COc1c2cc(cc1)O,"InChI=1S/C14H19NO3/c1-2-5-15-6-7-17-14-11-8-10(16)3-4-13(11)18-9-12(14)15/h3-4,8,12,14,16H,2,5-7,9H2,1H3/t12-,14-/m0/s1",YOILXOMTHPUMRG-JSGCOSHPSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.6,Ki,25.1,,19.9,=,,,,7756621|8531103,
D<sub>3</sub> receptor,216,P35462,Human,pramipexole,953,,119570,CCCN[C@H]1CCc2c(C1)sc(n2)N,"InChI=1S/C10H17N3S/c1-2-5-12-7-3-4-8-9(6-7)14-10(11)13-8/h7,12H,2-6H2,1H3,(H2,11,13)/t7-/m0/s1",FASDKYOPVNHBLU-ZETCQYMHSA-N,Agonist,Full agonist,,,yes,,pKi,8.7,,8.4,,,,,=,,,,7756621|7664822,
D<sub>3</sub> receptor,216,P35462,Human,quinelorane,954,,57242,CCCN1CCC[C@H]2[C@H]1Cc1cnc(nc1C2)N,"InChI=1S/C14H22N4/c1-2-5-18-6-3-4-10-7-12-11(8-13(10)18)9-16-14(15)17-12/h9-10,13H,2-8H2,1H3,(H2,15,16,17)/t10-,13-/m1/s1",TUFADSGTJUOBEH-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,7.4,,7.2,,,,,,,,,1354163|7473180,
D<sub>3</sub> receptor,216,P35462,Human,(+)-S-14297,955,,115007,CCCN(C1CCc2c(C1)cc1c(c2)CCO1)CCC,"InChI=1S/C18H27NO/c1-3-8-19(9-4-2)17-6-5-14-11-15-7-10-20-18(15)13-16(14)12-17/h11,13,17H,3-10,12H2,1-2H3",IJICKINLCUKIHY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.89,,6.9,Ki,126.0,,13.0,=,,,,7473180|7988633,
D<sub>3</sub> receptor,216,P35462,Human,(+)-UH232,957,,5311190,CCCN([C@@H]1C=Cc2c([C@@H]1C)cccc2OC)CCC,"InChI=1S/C18H27NO/c1-5-12-19(13-6-2)17-11-10-16-15(14(17)3)8-7-9-18(16)20-4/h7-11,14,17H,5-6,12-13H2,1-4H3/t14-,17+/m0/s1",YNNTVNSZMGTKJL-WMLDXEAASA-N,Antagonist,Antagonist,,,,,pKi,7.4,,7.0,,,,,,,,,8301582|1975644,
D<sub>3</sub> receptor,216,P19020,Rat,(+)-UH232,957,,5311190,CCCN([C@@H]1C=Cc2c([C@@H]1C)cccc2OC)CCC,"InChI=1S/C18H27NO/c1-5-12-19(13-6-2)17-11-10-16-15(14(17)3)8-7-9-18(16)20-4/h7-11,14,17H,5-6,12-13H2,1-4H3/t14-,17+/m0/s1",YNNTVNSZMGTKJL-WMLDXEAASA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,(-)-sulpiride,958,,688272,CCN1CCC[C@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m0/s1",BGRJTUBHPOOWDU-NSHDSACASA-N,Antagonist,Antagonist,,,yes,,pKi,7.7,,6.68,Ki,207.0,,20.0,=,,,,8301582|1354163|8301592,
D<sub>3</sub> receptor,216,P35462,Human,(+)-sulpiride,960,,643497,CCN1CCC[C@@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m1/s1",BGRJTUBHPOOWDU-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,Ki,,7.99,,=,,,,8099194,
D<sub>3</sub> receptor,216,P19020,Rat,(+)-sulpiride,960,,643497,CCN1CCC[C@@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m1/s1",BGRJTUBHPOOWDU-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,=,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,[<sup>3</sup>H]nemonapride,962,,156333,COc1cc(NC)c(cc1C(=O)N[C@@H]1CCN([C@@H]1C)Cc1ccccc1)Cl,"InChI=1S/C21H26ClN3O2/c1-14-18(9-10-25(14)13-15-7-5-4-6-8-15)24-21(26)16-11-17(22)19(23-2)12-20(16)27-3/h4-8,11-12,14,18,23H,9-10,13H2,1-3H3,(H,24,26)/t14-,18-/m1/s1",KRVOJOCLBAAKSJ-RDTXWAMCSA-N,Antagonist,Antagonist,,,,,pKd,,10.3,,,,,,,,,,14535946,
D<sub>3</sub> receptor,216,P19020,Rat,amisulpride,963,,2159,CCN1CCCC1CNC(=O)c1cc(c(cc1OC)N)S(=O)(=O)CC,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,domperidone,965,,3151,Clc1ccc2c(c1)[nH]c(=O)n2C1CCN(CC1)CCCn1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H24ClN5O2/c23-15-6-7-20-18(14-15)25-22(30)28(20)16-8-12-26(13-9-16)10-3-11-27-19-5-2-1-4-17(19)24-21(27)29/h1-2,4-7,14,16H,3,8-13H2,(H,24,29)(H,25,30)",FGXWKSZFVQUSTL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.6,,7.1,,,,,=,,,,8301582|1354163,
D<sub>3</sub> receptor,216,P19020,Rat,domperidone,965,,3151,Clc1ccc2c(c1)[nH]c(=O)n2C1CCN(CC1)CCCn1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H24ClN5O2/c23-15-6-7-20-18(14-15)25-22(30)28(20)16-8-12-26(13-9-16)10-3-11-27-19-5-2-1-4-17(19)24-21(27)29/h1-2,4-7,14,16H,3,8-13H2,(H,24,29)(H,25,30)",FGXWKSZFVQUSTL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,1975644,
D<sub>3</sub> receptor,216,P35462,Human,eticlopride,966,,57267,CCN1CCC[C@H]1CNC(=O)c1c(O)c(CC)cc(c1OC)Cl,"InChI=1S/C17H25ClN2O3/c1-4-11-9-13(18)16(23-3)14(15(11)21)17(22)19-10-12-7-6-8-20(12)5-2/h9,12,21H,4-8,10H2,1-3H3,(H,19,22)/t12-/m0/s1",AADCDMQTJNYOSS-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,,,,,7907989|8301592,
