target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NET,926,P23975,Human,quetiapine,50,,5002,OCCOCCN1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.03,,Ki,,927.0,,=,,,,18059438,
NET,926,,Rat,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.32,,Ki,,48.0,,=,,,,18595716,
NET,926,P23975,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,71.0,,=,,,,20223878,
NET,926,,Rat,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.59,,Ki,,26.0,,=,Inhibition of [<sup>3</sup>H]NE uptake into rat synaptosomes,,,6747993,
NET,926,P23975,Human,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.48,,Ki,,333.0,,=,,,,23602445,
NET,926,P23975,Human,amoxapine,201,,2170,Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1,"InChI=1S/C17H16ClN3O/c18-12-5-6-15-13(11-12)17(21-9-7-19-8-10-21)20-14-3-1-2-4-16(14)22-15/h1-6,11,19H,7-10H2",QWGDMFLQWFTERH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.89,,Ki,,13.0,,=,,,,,
NET,926,P23975,Human,duloxetine,202,,60835,CNCC[C@@H](c1cccs1)Oc1cccc2c1cccc2,"InChI=1S/C18H19NOS/c1-19-12-11-17(18-10-5-13-21-18)20-16-9-4-7-14-6-2-3-8-15(14)16/h2-10,13,17,19H,11-12H2,1H3/t17-/m0/s1",ZEUITGRIYCTCEM-KRWDZBQOSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.22,,Ki,,5.97,,=,,,,23084899,
NET,926,P23975,Human,imipramine,357,,3696,CN(CCCN1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.8,,Ki,,16.0,,=,,,,,
NET,926,P23975,Human,doxepin,1225,,667477,CN(CC/C=C\1/c2ccccc2OCc2c1cccc2)C,"InChI=1S/C19H21NO/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11+",ODQWQRRAPPTVAG-GZTJUZNOSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.54,,Ki,,29.0,,=,,,,,
NET,926,P23975,Human,dexamfetamine,2147,,5826,C[C@@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m0/s1",KWTSXDURSIMDCE-QMMMGPOBSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.0,,Ki,,101.0,,=,,,,23602445,
NET,926,P23975,Human,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.42,,Kd,,38.0,,=,,,,9537821,
NET,926,P23975,Human,desipramine,2399,,2995,CNCCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C18H22N2/c1-19-13-6-14-20-17-9-4-2-7-15(17)11-12-16-8-3-5-10-18(16)20/h2-5,7-10,19H,6,11-14H2,1H3",HCYAFALTSJYZDH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.68,,Ki,,2.1,,=,,,,20462211,
NET,926,P23975,Human,maprotiline,2402,,4011,CNCCCC12CCC(c3c1cccc3)c1c2cccc1,"InChI=1S/C20H23N/c1-21-14-6-12-20-13-11-15(16-7-2-4-9-18(16)20)17-8-3-5-10-19(17)20/h2-5,7-10,15,21H,6,11-14H2,1H3",QSLMDECMDJKHMQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.92,,Ki,,12.0,,=,,,,19836247,
NET,926,P23975,Human,nortriptyline,2404,,4543,CNCCC=C1c2ccccc2CCc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",PHVGLTMQBUFIQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.2,,Ki,,6.3,,=,,,,10715164,
NET,926,P23975,Human,sibutramine,2586,,5210,CC(CC(C1(CCC1)c1ccc(cc1)Cl)N(C)C)C,"InChI=1S/C17H26ClN/c1-13(2)12-16(19(3)4)17(10-5-11-17)14-6-8-15(18)9-7-14/h6-9,13,16H,5,10-12H2,1-4H3",UNAANXDKBXWMLN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.25,,Ki,,5619.0,,=,,,,,
NET,926,,Rat,[<sup>3</sup>H]mazindol,4591,,4020,Clc1ccc(cc1)C1(O)c2ccccc2C2=NCCN12,"InChI=1S/C16H13ClN2O/c17-12-7-5-11(6-8-12)16(20)14-4-2-1-3-13(14)15-18-9-10-19(15)16/h1-8,20H,9-10H2",ZPXSCAKFGYXMGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.3,,Kd,,0.5,,=,,,,15300361,
NET,926,P23975,Human,[<sup>3</sup>H]nisoxetine,4636,,53323310,COc1ccccc1OC(c1ccccc1)CCNC([3H])([3H])[3H],"InChI=1S/C17H21NO2/c1-18-13-12-15(14-8-4-3-5-9-14)20-17-11-7-6-10-16(17)19-2/h3-11,15,18H,12-13H2,1-2H3/i1T3",ITJNARMNRKSWTA-RLXJOQACSA-N,Inhibitor,Inhibition,,,,,pKd,,8.4,,Kd,,4.0,,=,,,,,
NET,926,P23975,Human,nisoxetine,4637,,4500,CNCCC(c1ccccc1)Oc1ccccc1OC,"InChI=1S/C17H21NO2/c1-18-13-12-15(14-8-4-3-5-9-14)20-17-11-7-6-10-16(17)19-2/h3-11,15,18H,12-13H2,1-2H3",ITJNARMNRKSWTA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.4,,Ki,,3.98,,=,,,,,
NET,926,P23975,Human,nomifensine,4792,,4528,CN1CC(c2ccccc2)c2c(C1)c(N)ccc2,"InChI=1S/C16H18N2/c1-18-10-14(12-6-3-2-4-7-12)13-8-5-9-16(17)15(13)11-18/h2-9,14H,10-11,17H2,1H3",XXPANQJNYNUNES-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.1,,Ki,,7.94,,=,,,,,
NET,926,P23975,Human,mazindol,4797,,4020,Clc1ccc(cc1)C1(O)c2ccccc2C2=NCCN12,"InChI=1S/C16H13ClN2O/c17-12-7-5-11(6-8-12)16(20)14-4-2-1-3-13(14)15-18-9-10-19(15)16/h1-8,20H,9-10H2",ZPXSCAKFGYXMGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.9,,Ki,,1.26,,=,,,,,
NET,926,P23975,Human,reboxetine,4808,,65856,CCOc1ccccc1O[C@@H](c1ccccc1)[C@H]1OCCNC1,"InChI=1S/C19H23NO3/c1-2-21-16-10-6-7-11-17(16)23-19(15-8-4-3-5-9-15)18-14-20-12-13-22-18/h3-11,18-20H,2,12-14H2,1H3/t18-,19-/m0/s1",CBQGYUDMJHNJBX-OALUTQOASA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,10812041,
NET,926,P23975,Human,atomoxetine,7118,,54841,CNCC[C@H](c1ccccc1)Oc1ccccc1C,"InChI=1S/C17H21NO/c1-14-8-6-7-11-16(14)19-17(12-13-18-2)15-9-4-3-5-10-15/h3-11,17-18H,12-13H2,1-2H3/t17-/m1/s1",VHGCDTVCOLNTBX-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.69,,Kd,,2.03,,=,,,,9871604,
NET,926,P23975,Human,bupropion,7135,,444,Clc1cccc(c1)C(=O)C(NC(C)(C)C)C,"InChI=1S/C13H18ClNO/c1-9(15-13(2,3)4)12(16)10-6-5-7-11(14)8-10/h5-9,15H,1-4H3",SNPPWIUOZRMYNY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.36,,Ki,,441.0,,=,,,,19442525,
NET,926,P23975,Human,desvenlafaxine,7158,,125017,CN(CC(C1(O)CCCCC1)c1ccc(cc1)O)C,"InChI=1S/C16H25NO2/c1-17(2)12-15(13-6-8-14(18)9-7-13)16(19)10-4-3-5-11-16/h6-9,15,18-19H,3-5,10-12H2,1-2H3",KYYIDSXMWOZKMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.19,,Ki,,650.0,,>,,,,24900709,
NET,926,P23975,Human,methylphenidate,7236,,4158,COC(=O)C(c1ccccc1)C1CCCCN1,"InChI=1S/C14H19NO2/c1-17-14(16)13(11-7-3-2-4-8-11)12-9-5-6-10-15-12/h2-4,7-8,12-13,15H,5-6,9-10H2,1H3",DUGOZIWVEXMGBE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.21,,IC50,,61.0,,=,,,,,
NET,926,P23975,Human,nefazodone,7247,,4449,CCc1nn(c(=O)n1CCOc1ccccc1)CCCN1CCN(CC1)c1cccc(c1)Cl,"InChI=1S/C25H32ClN5O2/c1-2-24-27-31(25(32)30(24)18-19-33-23-10-4-3-5-11-23)13-7-12-28-14-16-29(17-15-28)22-9-6-8-21(26)20-22/h3-6,8-11,20H,2,7,12-19H2,1H3",VRBKIVRKKCLPHA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,6.44,,Kd,,360.0,,=,Dissociation constant of [3H]- nisoxatine <i>vs</i>. nefazodone.,,,9871604,
NET,926,P23975,Human,phenelzine,7266,,3675,NNCCc1ccccc1,"InChI=1S/C8H12N2/c9-10-7-6-8-4-2-1-3-5-8/h1-5,10H,6-7,9H2",RMUCZJUITONUFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,9537821,
NET,926,P23975,Human,protriptyline,7285,,4976,CNCCCC1c2ccccc2C=Cc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-10,12-13,19-20H,6,11,14H2,1H3",BWPIARFWQZKAIA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.77,,IC50,,1.7,,=,Inhibition of [<sup>3</sup>H]nisoxetine binding to CHO cells expressing hNET.,,,22420844,
NET,926,P23975,Human,protriptyline,7285,,4976,CNCCCC1c2ccccc2C=Cc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-10,12-13,19-20H,6,11,14H2,1H3",BWPIARFWQZKAIA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.85,,Kd,,1.41,,=,,,,9537821,
NET,926,P23975,Human,protriptyline,7285,,4976,CNCCCC1c2ccccc2C=Cc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-10,12-13,19-20H,6,11,14H2,1H3",BWPIARFWQZKAIA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.17,,Ki,,6.8,,=,,,,18983139,
NET,926,P23975,Human,trimipramine,7317,,5584,CN(CC(CN1c2ccccc2CCc2c1cccc2)C)C,"InChI=1S/C20H26N2/c1-16(14-21(2)3)15-22-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)22/h4-11,16H,12-15H2,1-3H3",ZSCDBOWYZJWBIY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.61,,Ki,,2450.0,,=,,,,9537821,
NET,926,P23975,Human,venlafaxine,7321,,5656,COc1ccc(cc1)C(C1(O)CCCCC1)CN(C)C,"InChI=1S/C17H27NO2/c1-18(2)13-16(17(19)11-5-4-6-12-17)14-7-9-15(20-3)10-8-14/h7-10,16,19H,4-6,11-13H2,1-3H3",PNVNVHUZROJLTJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.27,,IC50,,535.0,,=,,,,20378347,
NET,926,P23975,Human,levomilnacipran,7435,,6917779,NC[C@@H]1C[C@]1(c1ccccc1)C(=O)N(CC)CC,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3/t13-,15+/m0/s1",GJJFMKBJSRMPLA-DZGCQCFKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.4,,IC50,,40.0,,=,,,,18468895,
NET,926,P23975,Human,milnacipran,7436,,11622909,NCC1CC1(c1ccccc1)C(=O)N(CC)CC,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3",GJJFMKBJSRMPLA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.794,,=,,,,23347683,
NET,926,P23975,Human,tapentadol,7477,,9838022,CC[C@@H](c1cccc(c1)O)[C@H](CN(C)C)C,"InChI=1S/C14H23NO/c1-5-14(11(2)10-15(3)4)12-7-6-8-13(16)9-12/h6-9,11,14,16H,5,10H2,1-4H3/t11-,14+/m0/s1",KWTWDQCKEHXFFR-SMDDNHRTSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.06,,Ki,,8800.0,,=,,,,17656655,
NET,926,P23975,Human,norzotepine,7537,,10041551,CNCCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C17H16ClNOS/c1-19-8-9-20-15-10-12-4-2-3-5-16(12)21-17-7-6-13(18)11-14(15)17/h2-7,10-11,19H,8-9H2,1H3",OVVBIIBBRZVPAL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,20223878,
NET,926,P23975,Human,<i>N</i>-desalkylquetiapine,7545,,11369918,N1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C17H17N3S/c1-3-7-15-13(5-1)17(20-11-9-18-10-12-20)19-14-6-2-4-8-16(14)21-15/h1-8,18H,9-12H2",JLOAJISUHPIQOX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.92,,Ki,,12.0,,=,,,,18059438,
NET,926,P23975,Human,citalopram,7547,,2771,N#Cc1ccc2c(c1)COC2(CCCN(C)C)c1ccc(cc1)F,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",WSEQXVZVJXJVFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,3.0,,Ki,,1000000.0,,>,Inhibition of [<sup>3</sup>H]dopamine uptake at human NET expressed in COS7 cells.,,,23168018,
NET,926,P23975,Human,dosulepin,7549,,5282426,CN(CC/C=C/1\c2ccccc2SCc2c1cccc2)C,"InChI=1S/C19H21NS/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11-",PHTUQLWOUWZIMZ-BOPFTXTBSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.34,,Ki,,46.0,,=,,,,9537821,
NET,926,P23975,Human,lofepramine,7551,,3947,CN(CC(=O)c1ccc(cc1)Cl)CCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C26H27ClN2O/c1-28(19-26(30)22-13-15-23(27)16-14-22)17-6-18-29-24-9-4-2-7-20(24)11-12-21-8-3-5-10-25(21)29/h2-5,7-10,13-16H,6,11-12,17-19H2,1H3",SAPNXPWPAUFAJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.27,,Ki,,5.4,,=,,,,9537821,
NET,926,,Rat,dexmethylphenidate,7554,,154101,COC(=O)[C@H](c1ccccc1)[C@H]1CCCCN1,"InChI=1S/C14H19NO2/c1-17-14(16)13(11-7-3-2-4-8-11)12-9-5-6-10-15-12/h2-4,7-8,12-13,15H,5-6,9-10H2,1H3/t12-,13-/m1/s1",DUGOZIWVEXMGBE-CHWSQXEVSA-N,Inhibitor,Inhibition,,,,,pKi,,6.57,,Ki,,270.0,,=,Displacement of [<sup>3</sup>H]nisoxetine from NET in Sprague-Dawley rat cortical tissue.,,,17489581,
NET,926,,Rat,H05,9880,,121445232,CN(CCC(c1ccc(cc1)F)Oc1cccc2c1OCO2)C,"InChI=1S/C18H20FNO3/c1-20(2)11-10-15(13-6-8-14(19)9-7-13)23-17-5-3-4-16-18(17)22-12-21-16/h3-9,15H,10-12H2,1-2H3",XFCIOLPMKMDDNQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.17,,Ki,,6.72,,=,,,,29615471,
NET,926,P23975,Human,solriamfetol,10342,,10130337,N[C@H](Cc1ccccc1)COC(=O)N,"InChI=1S/C10H14N2O2/c11-9(7-14-10(12)13)6-8-4-2-1-3-5-8/h1-5,9H,6-7,11H2,(H2,12,13)/t9-/m1/s1",UCTRAOBQFUDCSR-SECBINFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.36,,IC50,,4400.0,,=,In a NE reuptake assay in HEK293 cells expressing hNET.,,,29891587,
NET,926,P23975,Human,solriamfetol,10342,,10130337,N[C@H](Cc1ccccc1)COC(=O)N,"InChI=1S/C10H14N2O2/c11-9(7-14-10(12)13)6-8-4-2-1-3-5-8/h1-5,9H,6-7,11H2,(H2,12,13)/t9-/m1/s1",UCTRAOBQFUDCSR-SECBINFHSA-N,Inhibitor,Inhibition,,,,,pKi,,5.43,,Ki,,3700.0,,=,In a radioligand binding assay using HEK293 cells expressing hNET.,,,29891587,
NET,926,P23975,Human,toludesvenlafaxine,12766,,15983287,CN(C)CC(C1=CC=C(OC(=O)C2=CC=C(C)C=C2)C=C1)C3(O)CCCCC3,"InChI=1S/C24H31NO3/c1-18-7-9-20(10-8-18)23(26)28-21-13-11-19(12-14-21)22(17-25(2)3)24(27)15-5-4-6-16-24/h7-14,22,27H,4-6,15-17H2,1-3H3",QKYBZJLEMOZFFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.12,,IC50,,763.0,,=,,,,31617718,
