target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
monoacylglycerol lipase,1399,Q99685,Human,JZL184,5207,,25021165,O=C(N1CCC(CC1)C(c1ccc2c(c1)OCO2)(c1ccc2c(c1)OCO2)O)Oc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C27H24N2O9/c30-26(38-21-5-3-20(4-6-21)29(32)33)28-11-9-17(10-12-28)27(31,18-1-7-22-24(13-18)36-15-34-22)19-2-8-23-25(14-19)37-16-35-23/h1-8,13-14,17,31H,9-12,15-16H2",SEGYOKHGGFKMCX-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,8.4,,IC50,,3.9,,,,,,22542104,
monoacylglycerol lipase,1399,Q99685,Human,JZL195,8606,,46232606,O=C(N1CCN(CC1)Cc1cccc(c1)Oc1ccccc1)Oc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C24H23N3O5/c28-24(32-22-11-9-20(10-12-22)27(29)30)26-15-13-25(14-16-26)18-19-5-4-8-23(17-19)31-21-6-2-1-3-7-21/h1-12,17H,13-16,18H2",QNYRAEKLMNDRFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,<i>in vitro assay</i>,,,19918051,
monoacylglycerol lipase,1399,Q99685,Human,JJKK 048,9481,,76313567,O=C(n1cncn1)N1CCC(CC1)C(c1ccc2c(c1)OCO2)c1ccc2c(c1)OCO2,"InChI=1S/C23H22N4O5/c28-23(27-12-24-11-25-27)26-7-5-15(6-8-26)22(16-1-3-18-20(9-16)31-13-29-18)17-2-4-19-21(10-17)32-14-30-19/h1-4,9-12,15,22H,5-8,13-14H2",CLSNATLUIXZPMV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,,,,,=,,,,23521796,
monoacylglycerol lipase,1399,Q99685,Human,KML29,9482,,71656212,O=C(N1CCC(CC1)C(c1ccc2c(c1)OCO2)(c1ccc2c(c1)OCO2)O)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C24H21F6NO7/c25-23(26,27)20(24(28,29)30)38-21(32)31-7-5-13(6-8-31)22(33,14-1-3-16-18(9-14)36-11-34-16)15-2-4-17-19(10-15)37-12-35-17/h1-4,9-10,13,20,33H,5-8,11-12H2",SXHQLPHDBLTFPM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.5,,,,,,=,,,,22542104,
monoacylglycerol lipase,1399,Q99685,Human,MJN110,10028,,71722059,O=C(N1CCN(CC1)C(c1ccc(cc1)Cl)c1ccc(cc1)Cl)ON1C(=O)CCC1=O,"InChI=1S/C22H21Cl2N3O4/c23-17-5-1-15(2-6-17)21(16-3-7-18(24)8-4-16)25-11-13-26(14-12-25)22(30)31-27-19(28)9-10-20(27)29/h1-8,21H,9-14H2",BEADRWVIFHOSGN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.04,,IC50,,9.1,,=,,,,23731016,
monoacylglycerol lipase,1399,Q99685,Human,ABX-1431,10062,,71657619,O=C(N1CCN(CC1)Cc1ccc(cc1N1CCCC1)C(F)(F)F)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C20H22F9N3O2/c21-18(22,23)14-4-3-13(15(11-14)31-5-1-2-6-31)12-30-7-9-32(10-8-30)17(33)34-16(19(24,25)26)20(27,28)29/h3-4,11,16H,1-2,5-10,12H2",SQZJGTOZFRNWCX-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,30067909,
monoacylglycerol lipase,1399,O35678,Mouse,ABX-1431,10062,,71657619,O=C(N1CCN(CC1)Cc1ccc(cc1N1CCCC1)C(F)(F)F)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C20H22F9N3O2/c21-18(22,23)14-4-3-13(15(11-14)31-5-1-2-6-31)12-30-7-9-32(10-8-30)17(33)34-16(19(24,25)26)20(27,28)29/h3-4,11,16H,1-2,5-10,12H2",SQZJGTOZFRNWCX-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,30067909,
monoacylglycerol lipase,1399,Q99685,Human,JNJ-42226314,10661,,59625954,Fc1ccc(cc1)n1ccc2c1ccc(c2)C(=O)N1CC(C1)N1CCN(CC1)C(=O)c1nccs1,"InChI=1S/C26H24FN5O2S/c27-20-2-4-21(5-3-20)32-9-7-18-15-19(1-6-23(18)32)25(33)31-16-22(17-31)29-10-12-30(13-11-29)26(34)24-28-8-14-35-24/h1-9,14-15,22H,10-13,16-17H2",IVOACCSOISMVBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.95,,IC50,,1.13,,=,<i>In vitro</i> potency of JNJ-42226314 to inhibit human MAGL using an in vitro [<i>3</i>H]2-OG cleavage activity assay.,,,31818916,
monoacylglycerol lipase,1399,Q99685,Human,compound 36 [PMID: 32429662],11083,,154699440,Clc1cccc(c1)NC(=O)C1CCN(CC1)C(=O)c1ccc2c(c1)cccc2,"InChI=1S/C23H21ClN2O2/c24-20-6-3-7-21(15-20)25-22(27)17-10-12-26(13-11-17)23(28)19-9-8-16-4-1-2-5-18(16)14-19/h1-9,14-15,17H,10-13H2,(H,25,27)",PBXCPFNNNZUANE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,32429662,
monoacylglycerol lipase,1399,Q99685,Human,compound 4f [PMID: 34328319],11733,,130475870,Cc1c(Cl)cc(COC2CN(C2)C(=O)[C@H]2C[C@@]3(C2)COC(=O)N3)cc1,"InChI=1S/C18H21ClN2O4/c1-11-2-3-12(4-15(11)19)9-24-14-7-21(8-14)16(22)13-5-18(6-13)10-25-17(23)20-18/h2-4,13-14H,5-10H2,1H3,(H,20,23)/t13-,18+",AKBHYCHPWZPGAH-QGGXVJLZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.21,,IC50,,6.2,,=,,,,34328319,
monoacylglycerol lipase,1399,Q99685,Human,SA-57,11815,,44589122,Clc1ccc(cc1)CCC1CCN(C(=O)OCC(=O)NC)CC1,"InChI=1S/C17H23ClN2O3/c1-19-16(21)12-23-17(22)20-10-8-14(9-11-20)3-2-13-4-6-15(18)7-5-13/h4-7,14H,2-3,8-12H2,1H3,(H,19,21)",JFSSVCSHPDLFCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,,,,22860211,
monoacylglycerol lipase,1399,O35678,Mouse,SA-57,11815,,44589122,Clc1ccc(cc1)CCC1CCN(C(=O)OCC(=O)NC)CC1,"InChI=1S/C17H23ClN2O3/c1-19-16(21)12-23-17(22)20-10-8-14(9-11-20)3-2-13-4-6-15(18)7-5-13/h4-7,14H,2-3,8-12H2,1H3,(H,19,21)",JFSSVCSHPDLFCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.39,,IC50,,410.0,,=,,,,22860211,
monoacylglycerol lipase,1399,Q99685,Human,ABD-1970,11816,,122530045,O=C(N1CCN(Cc2ccc(Cl)cc2N2CC3OC(CC3)C2)CC1)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C21H24ClF6N3O3/c22-14-2-1-13(17(9-14)31-11-15-3-4-16(12-31)33-15)10-29-5-7-30(8-6-29)19(32)34-18(20(23,24)25)21(26,27)28/h1-2,9,15-16,18H,3-8,10-12H2",CXSFVTMRWPSLGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,hMAGL from PC3 cell lysate,,,30305428,
monoacylglycerol lipase,1399,O35678,Mouse,ABD-1970,11816,,122530045,O=C(N1CCN(Cc2ccc(Cl)cc2N2CC3OC(CC3)C2)CC1)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C21H24ClF6N3O3/c22-14-2-1-13(17(9-14)31-11-15-3-4-16(12-31)33-15)10-29-5-7-30(8-6-29)19(32)34-18(20(23,24)25)21(26,27)28/h1-2,9,15-16,18H,3-8,10-12H2",CXSFVTMRWPSLGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,MAGL in mouse brain,,,30305428,
monoacylglycerol lipase,1399,Q8R431,Rat,ABD-1970,11816,,122530045,O=C(N1CCN(Cc2ccc(Cl)cc2N2CC3OC(CC3)C2)CC1)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C21H24ClF6N3O3/c22-14-2-1-13(17(9-14)31-11-15-3-4-16(12-31)33-15)10-29-5-7-30(8-6-29)19(32)34-18(20(23,24)25)21(26,27)28/h1-2,9,15-16,18H,3-8,10-12H2",CXSFVTMRWPSLGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,MAGL in rat brain cortex,,,30305428,
monoacylglycerol lipase,1399,Q99685,Human,MAGLi 432,12123,,138740335,[C@H]12CC[C@@H](CN1CCN(C2)C(=O)c1c(Br)c(OC)ccc1)c1ccc(Cl)cc1,"InChI=1S/C22H24BrClN2O2/c1-28-20-4-2-3-19(21(20)23)22(27)26-12-11-25-13-16(7-10-18(25)14-26)15-5-8-17(24)9-6-15/h2-6,8-9,16,18H,7,10-14H2,1H3/t16-,18+/m0/s1",BKTASVDLNMGMFP-FUHWJXTLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.38,,IC50,,4.2,,=,,,,,
monoacylglycerol lipase,1399,O35678,Mouse,MAGLi 432,12123,,138740335,[C@H]12CC[C@@H](CN1CCN(C2)C(=O)c1c(Br)c(OC)ccc1)c1ccc(Cl)cc1,"InChI=1S/C22H24BrClN2O2/c1-28-20-4-2-3-19(21(20)23)22(27)26-12-11-25-13-16(7-10-18(25)14-26)15-5-8-17(24)9-6-15/h2-6,8-9,16,18H,7,10-14H2,1H3/t16-,18+/m0/s1",BKTASVDLNMGMFP-FUHWJXTLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.51,,IC50,,3.1,,=,,,,,
monoacylglycerol lipase,1399,Q99685,Human,CAY10499,12994,,9924775,CC1=C(C=CC(=C1)N2C(=O)OC(=N2)OC)NC(=O)OCC3=CC=CC=C3,"InChI=1S/C18H17N3O5/c1-12-10-14(21-18(23)26-17(20-21)24-2)8-9-15(12)19-16(22)25-11-13-6-4-3-5-7-13/h3-10H,11H2,1-2H3,(H,19,22)",QTENHWTVRQKWRI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.84,,IC50,,144.0,,=,,,,25669350,
