target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,(-)-baclofen,1064,,44602,NC[C@@H](c1ccc(cc1)Cl)CC(=O)O,"InChI=1S/C10H12ClNO2/c11-9-3-1-7(2-4-9)8(6-12)5-10(13)14/h1-4,8H,5-6,12H2,(H,13,14)/t8-/m0/s1",KPYSYYIEGFHWSV-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pIC50,4.6,,4.4,,,,,=,,,,9069281,
GABA<sub>B1</sub>,240,Q9UBS5,Human,CGP 47656,1066,,10154248,NCCCP(=O)(C(F)F)O,"InChI=1S/C4H10F2NO2P/c5-4(6)10(8,9)3-1-2-7/h4H,1-3,7H2,(H,8,9)",TXAHGWWWANKBDA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,5.0,,4.8,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,GABA,1067,,119,NCCCC(=O)O,"InChI=1S/C4H9NO2/c5-3-1-2-4(6)7/h1-3,5H2,(H,6,7)",BTCSSZJGUNDROE-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pIC50,4.6,,4.5,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,2-hydroxy-saclofen,1068,,1564,NCC(c1ccc(cc1)Cl)(CS(=O)(=O)O)O,"InChI=1S/C9H12ClNO4S/c10-8-3-1-7(2-4-8)9(12,5-11)6-16(13,14)15/h1-4,12H,5-6,11H2,(H,13,14,15)",WBSMZVIMANOCNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.1,,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 35348,1069,,107699,NCCCP(=O)(C(OCC)OCC)O,"InChI=1S/C8H20NO4P/c1-3-12-8(13-4-2)14(10,11)7-5-6-9/h8H,3-7,9H2,1-2H3,(H,10,11)",QIIVUOWTHWIXFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,4.8,,4.6,,,,,=,,,,9069281|7650685,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 54626A,1070,,197584,O[C@H](CP(=O)(CC1CCCCC1)O)CN[C@H](c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C18H28Cl2NO3P/c1-13(15-7-8-17(19)18(20)9-15)21-10-16(22)12-25(23,24)11-14-5-3-2-4-6-14/h7-9,13-14,16,21-22H,2-6,10-12H2,1H3,(H,23,24)/t13-,16-/m0/s1",JGGVBBYJRQOPPA-BBRMVZONSA-N,Antagonist,Antagonist,,,,,pIC50,8.8,,8.7,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 56999A,1071,,9800175,O[C@H](CP(=O)(CC1CCCCC1)O)CN[C@@H](c1cccc(c1)C(=O)O)C,"InChI=1S/C19H30NO5P/c1-14(16-8-5-9-17(10-16)19(22)23)20-11-18(21)13-26(24,25)12-15-6-3-2-4-7-15/h5,8-10,14-15,18,20-21H,2-4,6-7,11-13H2,1H3,(H,22,23)(H,24,25)/t14-,18+/m1/s1",JCFULPDIJOVUHP-KDOFPFPSSA-N,Antagonist,Antagonist,,,,,pIC50,9.2,,9.1,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 62349,1072,,5310936,COc1ccc(cc1)CP(=O)(C[C@H](CN([C@@H](c1cccc(c1)C(=O)O)C)C)O)O,"InChI=1S/C21H28NO6P/c1-15(17-5-4-6-18(11-17)21(24)25)22(2)12-19(23)14-29(26,27)13-16-7-9-20(28-3)10-8-16/h4-11,15,19,23H,12-14H2,1-3H3,(H,24,25)(H,26,27)/t15-,19+/m1/s1",AKUSEWDIEMJQBM-BEFAXECRSA-N,Antagonist,Antagonist,,,,,pIC50,9.0,,8.8,,,,,=,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 64213,1073,,5311043,O=C(CCc1ccc(c(c1)I)O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C26H36IN2O7P/c1-18(20-6-5-7-21(15-20)26(33)34)29-16-22(30)17-37(35,36)13-4-2-3-12-28-25(32)11-9-19-8-10-24(31)23(27)14-19/h5-8,10,14-15,18,22,29-31H,2-4,9,11-13,16-17H2,1H3,(H,28,32)(H,33,34)(H,35,36)/t18-,22+/m1/s1",RLYLJDJFHZHCTR-GCJKJVERSA-N,Antagonist,Antagonist,,,,,pIC50,8.6,,8.5,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,CGP 71872,1074,,6324595,[N-]=[N+]=Nc1cc(O)c(cc1I)C(=O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C24H31IN5O7P/c1-15(16-6-5-7-17(10-16)24(34)35)28-13-18(31)14-38(36,37)9-4-2-3-8-27-23(33)19-11-20(25)21(29-30-26)12-22(19)32/h5-7,10-12,15,18,28,31-32H,2-4,8-9,13-14H2,1H3,(H,27,33)(H,34,35)(H,36,37)/t15-,18+/m1/s1",IHFUJPDKHJTHGQ-QAPCUYQASA-N,Antagonist,Antagonist,,,,,pIC50,8.4,,8.3,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,SCH 50911,1075,,5311429,OC(=O)C[C@@H]1OCC(NC1)(C)C,"InChI=1S/C8H15NO3/c1-8(2)5-12-6(4-9-8)3-7(10)11/h6,9H,3-5H2,1-2H3,(H,10,11)/t6-/m0/s1",SEYCKMQSPUVYEF-LURJTMIESA-N,Antagonist,Antagonist,,,,,pIC50,,6.4,,,,,,=,,,,7562513,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,[<sup>125</sup>I]CGP 64213,1076,,53323294,O=C(CCc1ccc(c(c1)[125I])O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C26H36IN2O7P/c1-18(20-6-5-7-21(15-20)26(33)34)29-16-22(30)17-37(35,36)13-4-2-3-12-28-25(32)11-9-19-8-10-24(31)23(27)14-19/h5-8,10,14-15,18,22,29-31H,2-4,9,11-13,16-17H2,1H3,(H,28,32)(H,33,34)(H,35,36)/t18-,22+/m1/s1/i27-2",RLYLJDJFHZHCTR-ZNAYHWKRSA-N,Antagonist,Antagonist,,,,,pKd,,8.9,,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,[<sup>125</sup>I]CGP 71872,1077,,53323295,[N-]=[N+]=Nc1cc(O)c(cc1[125I])C(=O)NCCCCCP(=O)(C[C@H](CN[C@@H](c1cccc(c1)C(=O)O)C)O)O,"InChI=1S/C24H31IN5O7P/c1-15(16-6-5-7-17(10-16)24(34)35)28-13-18(31)14-38(36,37)9-4-2-3-8-27-23(33)19-11-20(25)21(29-30-26)12-22(19)32/h5-7,10-12,15,18,28,31-32H,2-4,8-9,13-14H2,1H3,(H,27,33)(H,34,35)(H,36,37)/t15-,18+/m1/s1/i25-2",IHFUJPDKHJTHGQ-DQPKGEOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.0,,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,saclofen,1078,,122150,NCC(c1ccc(cc1)Cl)CS(=O)(=O)O,"InChI=1S/C9H12ClNO3S/c10-9-3-1-7(2-4-9)8(5-11)6-15(12,13)14/h1-4,8H,5-6,11H2,(H,12,13,14)",JYLNVJYYQQXNEK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,3.5,,3.4,,,,,,,,,9069281,
GABA<sub>B1</sub>,240,Q9Z0U4,Rat,3-APPA,1081,,6335948,NCCC[P+](=O)O,InChI=1S/C3H8NO2P/c4-2-1-3-7(5)6/h1-4H2/p+1,MQIWYGZSHIXQIU-UHFFFAOYSA-O,Agonist,Agonist,,,,,pIC50,,5.6,,,,,,=,,,,9069281,
GABA<sub>B1</sub>,240,Q9UBS5,Human,lesogaberan,7705,,16686147,NC[C@H](CP(=O)O)F,"InChI=1S/C3H9FNO2P/c4-3(1-5)2-8(6)7/h3,8H,1-2,5H2,(H,6,7)/t3-/m1/s1",LJNUIEQATDYXJH-GSVOUGTGSA-N,Agonist,Agonist,,,yes,,pEC50,,8.1,,EC50,,8.0,,=,,,,,
