target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,olaparib,7519,,23725625,O=C(N1CCN(CC1)C(=O)c1cc(ccc1F)Cc1n[nH]c(=O)c2c1cccc2)C1CC1,"InChI=1S/C24H23FN4O3/c25-20-8-5-15(14-21-17-3-1-2-4-18(17)22(30)27-26-21)13-19(20)24(32)29-11-9-28(10-12-29)23(31)16-6-7-16/h1-5,8,13,16H,6-7,9-12,14H2,(H,27,30)",FDLYAMZZIXQODN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,"Assayed using PARP-2 isolated from HeLa cells, in a scintillation proximity ELISA.",,,18800822|12857389,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,niraparib,8275,,24958200,NC(=O)c1cccc2c1nn(c2)c1ccc(cc1)[C@@H]1CCCNC1,"InChI=1S/C19H20N4O/c20-19(24)17-5-1-3-15-12-23(22-18(15)17)16-8-6-13(7-9-16)14-4-2-10-21-11-14/h1,3,5-9,12,14,21H,2,4,10-11H2,(H2,20,24)/t14-/m1/s1",PCHKPVIQAHNQLW-CQSZACIVSA-N,Inhibitor,Binding,,,yes,,pIC50,,8.68,,IC50,,2.1,,=,,,,19873981,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,talazoparib,8313,,135565082,Fc1ccc(cc1)[C@H]1N=c2cc(F)cc3c2c([C@@H]1c1ncnn1C)[nH][nH]c3=O,"InChI=1S/C19H14F2N6O/c1-27-18(22-8-23-27)15-16(9-2-4-10(20)5-3-9)24-13-7-11(21)6-12-14(13)17(15)25-26-19(12)28/h2-8,15-16,25H,1H3,(H,26,28)/t15-,16-/m1/s1",IUEWAGVJRJORLA-HZPDHXFCSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,25195882,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,compound 10b [PMID: 26222319],8731,,20854918,COCCCN1Cc2c(C1=O)c(ccc2)C(=O)N,"InChI=1S/C13H16N2O3/c1-18-7-3-6-15-8-9-4-2-5-10(12(14)16)11(9)13(15)17/h2,4-5H,3,6-8H2,1H3,(H2,14,16)",VARCSQSOWLMGTH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.9,,Kd,,125.0,,=,,,,26222319,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,MC2050,10671,,136201717,O=c1[nH]c(SCCN2CCN(CC2)c2ccccn2)nc2c1cccc2,"InChI=1S/C19H21N5OS/c25-18-15-5-1-2-6-16(15)21-19(22-18)26-14-13-23-9-11-24(12-10-23)17-7-3-4-8-20-17/h1-8H,9-14H2,(H,21,22,25)",AFXJUCILCGBUNX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.26,,IC50,,549.0,,=,,,,,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,MC2050,10671,,136201717,O=c1[nH]c(SCCN2CCN(CC2)c2ccccn2)nc2c1cccc2,"InChI=1S/C19H21N5OS/c25-18-15-5-1-2-6-16(15)21-19(22-18)26-14-13-23-9-11-24(12-10-23)17-7-3-4-8-20-17/h1-8H,9-14H2,(H,21,22,25)",AFXJUCILCGBUNX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.74,,IC50,,1800.0,,=,Inhibitory effect of MC2050 <i>in vitro</i> on recombinant PARP2.,,,21365766,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,"compound 5 [Tomassi <i>et al</i>., 2020]",10672,,145996538,O=c1[nH]c(SCCN2CCN(CC2)CCSc2nc3ccccc3c(=O)[nH]2)nc2c1cccc2,"InChI=1S/C24H26N6O2S2/c31-21-17-5-1-3-7-19(17)25-23(27-21)33-15-13-29-9-11-30(12-10-29)14-16-34-24-26-20-8-4-2-6-18(20)22(32)28-24/h1-8H,9-16H2,(H,25,27,31)(H,26,28,32)",RHCZTJJJLXGIDT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.42,,IC50,,37.8,,=,,,,,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,AZ1366,10676,,137213562,COCCNc1ncc(c(c1)C)c1ccc(cc1)c1nc2c(CO)cccc2c(=O)[nH]1,"InChI=1S/C24H24N4O3/c1-15-12-21(25-10-11-31-2)26-13-20(15)16-6-8-17(9-7-16)23-27-22-18(14-29)4-3-5-19(22)24(30)28-23/h3-9,12-13,29H,10-11,14H2,1-2H3,(H,25,26)(H,27,28,30)",PLGIKHVPQHSSON-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.63,,IC50,,232.0,,=,,,,25815142,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,saruparib,11526,,155586901,CNC(=O)c1ccc(cn1)N1CCN(CC1)Cc1cnc2c(c1)[nH]c(=O)c(c2)CC,"InChI=1S/C22H26N6O2/c1-3-16-11-19-20(26-21(16)29)10-15(12-24-19)14-27-6-8-28(9-7-27)17-4-5-18(25-13-17)22(30)23-2/h4-5,10-13H,3,6-9,14H2,1-2H3,(H,23,30)(H,26,29)",WQAVGRAETZEADU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.82,,IC50,,1500.0,,>,,,,,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,AZD9574,11946,,162524593,CNC(=O)c1nc(F)c(cc1)N1CCN(Cc2c(F)c3c(cc2)nc(C)c(=O)[nH]3)CC1,"InChI=1S/C21H22F2N6O2/c1-12-20(30)27-18-14(25-12)4-3-13(17(18)22)11-28-7-9-29(10-8-28)16-6-5-15(21(31)24-2)26-19(16)23/h3-6H,7-11H2,1-2H3,(H,24,31)(H,27,30)",WXRCLFFPZXJCLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.03,,IC50,,93000.0,,=,,,,,
poly(ADP-ribose) polymerase 2,2772,Q9UGN5,Human,pamiparib,12345,,135565554,C[C@]12CCCN1Cc1n[nH]c(=O)c3c4c1c2[nH]c4cc(c3)F,"InChI=1S/C16H15FN4O/c1-16-3-2-4-21(16)7-11-13-12-9(15(22)20-19-11)5-8(17)6-10(12)18-14(13)16/h5-6,18H,2-4,7H2,1H3,(H,20,22)/t16-/m1/s1",DENYZIUJOTUUNY-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.05,,IC50,,0.9,,=,,,,33264017,
