target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
DAT,927,Q01959,Human,dexamfetamine,2147,,5826,C[C@@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m0/s1",KWTSXDURSIMDCE-QMMMGPOBSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.96,,Ki,,109.0,,=,,,,23602445,
DAT,927,P23977,Rat,cocaine,2286,,446220,COC(=O)[C@H]1[C@H](C[C@H]2N([C@@H]1CC2)C)OC(=O)c1ccccc1,"InChI=1S/C17H21NO4/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11/h3-7,12-15H,8-10H2,1-2H3/t12-,13+,14-,15+/m0/s1",ZPUCINDJVBIVPJ-LJISPDSOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,89.1,,=,,,,15566309,
DAT,927,Q01959,Human,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.66,,Kd,,2190.0,,=,,,,9537821,
DAT,927,Q01959,Human,sibutramine,2586,,5210,CC(CC(C1(CCC1)c1ccc(cc1)Cl)N(C)C)C,"InChI=1S/C17H26ClN/c1-13(2)12-16(19(3)4)17(10-5-11-17)14-6-8-15(18)9-7-14/h6-9,13,16H,5,10-12H2,1-4H3",UNAANXDKBXWMLN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.3,,Ki,,502.0,,=,,,,,
DAT,927,Q01959,Human,[<sup>3</sup>H]WIN35428,4605,,105056,COC(=O)[C@@H]1[C@H]2CC[C@H](N2C)C[C@@H]1c1ccc(cc1)F,"InChI=1S/C16H20FNO2/c1-18-12-7-8-14(18)15(16(19)20-2)13(9-12)10-3-5-11(17)6-4-10/h3-6,12-15H,7-9H2,1-2H3/t12-,13+,14+,15-/m0/s1",QUSLQENMLDRCTO-YJNKXOJESA-N,Inhibitor,Inhibition,,,,,pKd,,8.0,,Kd,,10.0,,=,,,,8302271,
DAT,927,Q01959,Human,WIN35428,4606,,105056,COC(=O)[C@@H]1[C@H]2CC[C@H](N2C)C[C@@H]1c1ccc(cc1)F,"InChI=1S/C16H20FNO2/c1-18-12-7-8-14(18)15(16(19)20-2)13(9-12)10-3-5-11(17)6-4-10/h3-6,12-15H,7-9H2,1-2H3/t12-,13+,14+,15-/m0/s1",QUSLQENMLDRCTO-YJNKXOJESA-N,Inhibitor,Inhibition,,,,,pKi,,7.9,,Ki,,12.5,,=,,,,8878059,
DAT,927,Q01959,Human,[<sup>3</sup>H]GBR12935,4638,,3456,c1ccc(cc1)CCCN1CCN(CC1)CCOC(c1ccccc1)c1ccccc1,"InChI=1S/C28H34N2O/c1-4-11-25(12-5-1)13-10-18-29-19-21-30(22-20-29)23-24-31-28(26-14-6-2-7-15-26)27-16-8-3-9-17-27/h1-9,11-12,14-17,28H,10,13,18-24H2",RAQPOZGWANIDQT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.5,,Kd,,3.0,,=,,,,8302271,
DAT,927,Q01959,Human,GBR12935,4639,,3456,c1ccc(cc1)CCCN1CCN(CC1)CCOC(c1ccccc1)c1ccccc1,"InChI=1S/C28H34N2O/c1-4-11-25(12-5-1)13-10-18-29-19-21-30(22-20-29)23-24-31-28(26-14-6-2-7-15-26)27-16-8-3-9-17-27/h1-9,11-12,14-17,28H,10,13,18-24H2",RAQPOZGWANIDQT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.6,,Ki,,25.1,,=,,,,,
DAT,927,Q01959,Human,nomifensine,4792,,4528,CN1CC(c2ccccc2)c2c(C1)c(N)ccc2,"InChI=1S/C16H18N2/c1-18-10-14(12-6-3-2-4-7-12)13-8-5-9-16(17)15(13)11-18/h2-9,14H,10-11,17H2,1H3",XXPANQJNYNUNES-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
DAT,927,Q01959,Human,mazindol,4797,,4020,Clc1ccc(cc1)C1(O)c2ccccc2C2=NCCN12,"InChI=1S/C16H13ClN2O/c17-12-7-5-11(6-8-12)16(20)14-4-2-1-3-13(14)15-18-9-10-19(15)16/h1-8,20H,9-10H2",ZPXSCAKFGYXMGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,,
DAT,927,Q01959,Human,atomoxetine,7118,,54841,CNCC[C@H](c1ccccc1)Oc1ccccc1C,"InChI=1S/C17H21NO/c1-14-8-6-7-11-16(14)19-17(12-13-18-2)15-9-4-3-5-10-15/h3-11,17-18H,12-13H2,1-2H3/t17-/m1/s1",VHGCDTVCOLNTBX-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pKd,,5.97,,Kd,,1080.0,,=,,,,9871604,
DAT,927,Q01959,Human,bupropion,7135,,444,Clc1cccc(c1)C(=O)C(NC(C)(C)C)C,"InChI=1S/C13H18ClNO/c1-9(15-13(2,3)4)12(16)10-6-5-7-11(14)8-10/h5-9,15H,1-4H3",SNPPWIUOZRMYNY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.35,,IC50,,443.0,,=,,,,19821577,
DAT,927,Q01959,Human,desvenlafaxine,7158,,125017,CN(CC(C1(O)CCCCC1)c1ccc(cc1)O)C,"InChI=1S/C16H25NO2/c1-17(2)12-15(13-6-8-14(18)9-7-13)16(19)10-4-3-5-11-16/h6-9,15,18-19H,3-5,10-12H2,1-2H3",KYYIDSXMWOZKMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.07,,Ki,,854.0,,>,,,,24900709,
DAT,927,Q01959,Human,methylphenidate,7236,,4158,COC(=O)C(c1ccccc1)C1CCCCN1,"InChI=1S/C14H19NO2/c1-17-14(16)13(11-7-3-2-4-8-11)12-9-5-6-10-15-12/h2-4,7-8,12-13,15H,5-6,9-10H2,1H3",DUGOZIWVEXMGBE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,79.0,,=,,,,17228864,
DAT,927,Q01959,Human,phenelzine,7266,,3675,NNCCc1ccccc1,"InChI=1S/C8H12N2/c9-10-7-6-8-4-2-1-3-5-8/h1-5,10H,6-7,9H2",RMUCZJUITONUFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.08,,Ki,,8400.0,,=,,,,9537821,
DAT,927,Q01959,Human,trimipramine,7317,,5584,CN(CC(CN1c2ccccc2CCc2c1cccc2)C)C,"InChI=1S/C20H26N2/c1-16(14-21(2)3)15-22-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)22/h4-11,16H,12-15H2,1-3H3",ZSCDBOWYZJWBIY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.42,,Ki,,3780.0,,=,,,,9537821,
DAT,927,Q01959,Human,levomilnacipran,7435,,6917779,NC[C@@H]1C[C@]1(c1ccccc1)C(=O)N(CC)CC,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3/t13-,15+/m0/s1",GJJFMKBJSRMPLA-DZGCQCFKSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.49,,IC50,,3200.0,,=,,,,18468895,
DAT,927,Q01959,Human,dexmethylphenidate,7554,,154101,COC(=O)[C@H](c1ccccc1)[C@H]1CCCCN1,"InChI=1S/C14H19NO2/c1-17-14(16)13(11-7-3-2-4-8-11)12-9-5-6-10-15-12/h2-4,7-8,12-13,15H,5-6,9-10H2,1H3/t12-,13-/m1/s1",DUGOZIWVEXMGBE-CHWSQXEVSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.6,,Ki,,25.0,,=,Displacement of [<sup>3</sup>H]WIN-35428 from human DAT stably expressed in mouse N2A cells,,,21129986,
DAT,927,P23977,Rat,modafinil,7555,,4236,NC(=O)CS(=O)C(c1ccccc1)c1ccccc1,"InChI=1S/C15H15NO2S/c16-14(17)11-19(18)15(12-7-3-1-4-8-12)13-9-5-2-6-10-13/h1-10,15H,11H2,(H2,16,17)",YFGHCGITMMYXAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.42,,Ki,,3800.0,,=,Inhibition of high affinity uptake by the dopamine transporter from rat synaptosomal nerve endings using [<sup>3</sup>H]dopamine as radioligand,,,15537337,
DAT,927,P23977,Rat,benzatropine,7601,,1201549,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(c1ccccc1)c1ccccc1,"InChI=1S/C21H25NO/c1-22-18-12-13-19(22)15-20(14-18)23-21(16-8-4-2-5-9-16)17-10-6-3-7-11-17/h2-11,18-21H,12-15H2,1H3/t18-,19+,20+",GIJXKZJWITVLHI-PMOLBWCYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.93,,Ki,,118.0,,=,"Displacement of  [<sup>3</sup>H]WIN35,428 binding to homogenised rat caudate putamen.",,,7562926,
DAT,927,Q01959,Human,compound 58 [PMID: 25037917],8520,,91827366,Clc1cccc(c1)c1ccc(cc1)C(=O)N1C2CCC1CN(C2)c1ncccn1,"InChI=1S/C23H21ClN4O/c24-19-4-1-3-18(13-19)16-5-7-17(8-6-16)22(29)28-20-9-10-21(28)15-27(14-20)23-25-11-2-12-26-23/h1-8,11-13,20-21H,9-10,14-15H2",FNHAFYQTHUKPIU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.21,,IC50,,6100.0,,=,,,,25037917,
DAT,927,Q01959,Human,vanoxerine,9983,,3455,Fc1ccc(cc1)C(c1ccc(cc1)F)OCCN1CCN(CC1)CCCc1ccccc1,"InChI=1S/C28H32F2N2O/c29-26-12-8-24(9-13-26)28(25-10-14-27(30)15-11-25)33-22-21-32-19-17-31(18-20-32)16-4-7-23-5-2-1-3-6-23/h1-3,5-6,8-15,28H,4,7,16-22H2",NAUWTFJOPJWYOT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,2530094|6237922|1678014,
DAT,927,Q01959,Human,solriamfetol,10342,,10130337,N[C@H](Cc1ccccc1)COC(=O)N,"InChI=1S/C10H14N2O2/c11-9(7-14-10(12)13)6-8-4-2-1-3-5-8/h1-5,9H,6-7,11H2,(H2,12,13)/t9-/m1/s1",UCTRAOBQFUDCSR-SECBINFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.54,,IC50,,2900.0,,=,In a DA reuptake assay in HEK293 cells expressing hDAT.,,,29891587,
DAT,927,Q01959,Human,solriamfetol,10342,,10130337,N[C@H](Cc1ccccc1)COC(=O)N,"InChI=1S/C10H14N2O2/c11-9(7-14-10(12)13)6-8-4-2-1-3-5-8/h1-5,9H,6-7,11H2,(H2,12,13)/t9-/m1/s1",UCTRAOBQFUDCSR-SECBINFHSA-N,Inhibitor,Inhibition,,,,,pKi,,4.85,,Ki,,14200.0,,=,In a radioligand binding assay using HEK293 cells expressing hDAT.,,,29891587,
DAT,927,Q01959,Human,toludesvenlafaxine,12766,,15983287,CN(C)CC(C1=CC=C(OC(=O)C2=CC=C(C)C=C2)C=C1)C3(O)CCCCC3,"InChI=1S/C24H31NO3/c1-18-7-9-20(10-8-18)23(26)28-21-13-11-19(12-14-21)22(17-25(2)3)24(27)15-5-4-6-16-24/h7-14,22,27H,4-6,15-17H2,1-3H3",QKYBZJLEMOZFFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.31,,IC50,,491.0,,=,,,,31617718,
