target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
HCN1,400,O88704,Mouse,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.4,,,,,,,,,,17261653,
HCN1,400,O88704,Mouse,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,None,,,,,pIC50,,3.3,,,,,,=,,,,18579800,
HCN1,400,O88704,Mouse,cyclic AMP,2352,,6076,O[C@@H]1[C@@H]2OP(=O)(O)OC[C@H]2O[C@H]1n1cnc2c1ncnc2N,"InChI=1S/C10H12N5O6P/c11-8-5-9(13-2-12-8)15(3-14-5)10-6(16)7-4(20-10)1-19-22(17,18)21-7/h2-4,6-7,10,16H,1H2,(H,17,18)(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",IVOMOUWHDPKRLL-KQYNXXCUSA-N,Activator,Agonist,,yes,,,pKd,,7.2,,,,,,=,,,,11331358|11524455,
HCN1,400,O60741,Human,cilobradine,2355,,9869877,COc1ccc(cc1OC)CCN1CCC[C@@H](C1)CN1CCc2c(CC1=O)cc(c(c2)OC)OC,"InChI=1S/C28H38N2O5/c1-32-24-8-7-20(14-25(24)33-2)9-12-29-11-5-6-21(18-29)19-30-13-10-22-15-26(34-3)27(35-4)16-23(22)17-28(30)31/h7-8,14-16,21H,5-6,9-13,17-19H2,1-4H3/t21-/m0/s1",OBUFMJDDZTXJPY-NRFANRHFSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.9,,,,,,,,,,16387796,
HCN1,400,O60741,Human,Cs<sup>+</sup>,2356,,104967,,,,Channel blocker,Antagonist,,,,,pIC50,,3.7,,IC50,,201.0,,=,,,,16043489,
HCN1,400,O60741,Human,ivabradine,2357,,132999,COc1cc2C[C@@H](c2cc1OC)CN(CCCN1CCc2c(CC1=O)cc(c(c2)OC)OC)C,"InChI=1S/C27H36N2O5/c1-28(17-21-11-20-14-25(33-4)26(34-5)16-22(20)21)8-6-9-29-10-7-18-12-23(31-2)24(32-3)13-19(18)15-27(29)30/h12-14,16,21H,6-11,15,17H2,1-5H3/t21-/m1/s1",ACRHBAYQBXXRTO-OAQYLSRUSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.7,,IC50,,2250.0,,=,,,,16387796,
HCN1,400,O88704,Mouse,ivabradine,2357,,132999,COc1cc2C[C@@H](c2cc1OC)CN(CCCN1CCc2c(CC1=O)cc(c(c2)OC)OC)C,"InChI=1S/C27H36N2O5/c1-28(17-21-11-20-14-25(33-4)26(34-5)16-22(20)21)8-6-9-29-10-7-18-12-23(31-2)24(32-3)13-19(18)15-27(29)30/h12-14,16,21H,6-11,15,17H2,1-5H3/t21-/m1/s1",ACRHBAYQBXXRTO-OAQYLSRUSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.0,,,,,,,,,,16484306,
HCN1,400,O60741,Human,zatebradine,2358,,65637,COc1ccc(cc1OC)CCN(CCCN1CCc2c(CC1=O)cc(c(c2)OC)OC)C,"InChI=1S/C26H36N2O5/c1-27(13-9-19-7-8-22(30-2)23(15-19)31-3)11-6-12-28-14-10-20-16-24(32-4)25(33-5)17-21(20)18-26(28)29/h7-8,15-17H,6,9-14,18H2,1-5H3",KEDQCFRVSHYKLR-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.7,,,,,,,,,,16387796,
HCN1,400,O60741,Human,ZD7288,2359,,123984,CCN(c1cc(=NC)n(c(n1)C)C)c1ccccc1,"InChI=1S/C15H20N4/c1-5-19(13-9-7-6-8-10-13)15-11-14(16-3)18(4)12(2)17-15/h6-11H,5H2,1-4H3",JABSKGQQWUDVRU-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.7,,IC50,,20000.0,,=,,,,16043489,
HCN1,400,O88704,Mouse,propofol,5464,,4943,CC(c1cccc(c1O)C(C)C)C,"InChI=1S/C12H18O/c1-8(2)10-6-5-7-11(9(3)4)12(10)13/h5-9,13H,1-4H3",OLBCVFGFOZPWHH-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.2,,,,,,=,,,,16033909|17569731,
HCN1,400,O88704,Mouse,MEL57A,6260,,46937420,COc1cc(ccc1OC)[C@H](CN(C/C=C\CN1C=Cc2c(CC1=O)cc(c(c2)OC)OC)C/C=C\CN1C=Cc2c(CC1=O)cc(c(c2)OC)OC)C,"InChI=1S/C43H51N3O8/c1-30(31-12-13-36(49-2)37(22-31)50-3)29-44(16-8-10-18-45-20-14-32-23-38(51-4)40(53-6)25-34(32)27-42(45)47)17-9-11-19-46-21-15-33-24-39(52-5)41(54-7)26-35(33)28-43(46)48/h8-15,20-26,30H,16-19,27-29H2,1-7H3/b10-8-,11-9-/t30-/m0/s1",WCJGGTAAPIAIJS-PSEQGZRXSA-N,Channel blocker,None,,,,,pEC50,,6.49,,EC50,,320.0,,=,,,,22091830,
HCN1,400,O88704,Mouse,EC18,6262,,50902958,COc1ccc(cc1OC)CCN(C1CCCC(C1)N1CCc2c(CC1=O)cc(c(c2)OC)OC)C,"InChI=1S/C29H40N2O5/c1-30(13-11-20-9-10-25(33-2)26(15-20)34-3)23-7-6-8-24(19-23)31-14-12-21-16-27(35-4)28(36-5)17-22(21)18-29(31)32/h9-10,15-17,23-24H,6-8,11-14,18-19H2,1-5H3",IUAVZEYOWYFRAS-UHFFFAOYSA-N,Channel blocker,None,,,,,pEC50,,4.68,,EC50,,21000.0,,=,,,,22091830,
