target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
SERT,928,P31645,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.28,,Ki,,53.0,,=,,,,,
SERT,928,P31645,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.14,,IC50,,7270.0,,=,,,,20223878,
SERT,928,P31645,Human,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.85,,Ki,,141.0,,=,,,,23602445,
SERT,928,P31645,Human,amoxapine,201,,2170,Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1,"InChI=1S/C17H16ClN3O/c18-12-5-6-15-13(11-12)17(21-9-7-19-8-10-21)20-14-3-1-2-4-16(14)22-15/h1-6,11,19H,7-10H2",QWGDMFLQWFTERH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.74,,Ki,,18.0,,=,,,,,
SERT,928,P31645,Human,duloxetine,202,,60835,CNCC[C@@H](c1cccs1)Oc1cccc2c1cccc2,"InChI=1S/C18H19NOS/c1-19-12-11-17(18-10-5-13-21-18)20-16-9-4-7-14-6-2-3-8-15(14)16/h2-10,13,17,19H,11-12H2,1H3/t17-/m0/s1",ZEUITGRIYCTCEM-KRWDZBQOSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.3,,Ki,,5.0,,=,,,,18387300,
SERT,928,P31645,Human,fluoxetine,203,,3386,CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",RTHCYVBBDHJXIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.5,,Ki,,3.0,,=,,,,9537821,
SERT,928,P31645,Human,imipramine,357,,3696,CN(CCCN1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.69,,Ki,,20.3,,=,Displacement of [<sup>3</sup>H]citalopram from hSERT.,,,8496700,
SERT,928,P31645,Human,doxepin,1225,,667477,CN(CC/C=C\1/c2ccccc2OCc2c1cccc2)C,"InChI=1S/C19H21NO/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11+",ODQWQRRAPPTVAG-GZTJUZNOSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.17,,Ki,,68.0,,=,,,,9537821,
SERT,928,P31645,Human,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.55,,Kd,,0.28,,=,,,,9537821,
SERT,928,P31645,Human,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.68,,Ki,,0.21,,=,,,,9537821,
SERT,928,P31645,Human,desipramine,2399,,2995,CNCCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C18H22N2/c1-19-13-6-14-20-17-9-4-2-7-15(17)11-12-16-8-3-5-10-18(16)20/h2-5,7-10,19H,6,11-14H2,1H3",HCYAFALTSJYZDH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.79,,Ki,,163.0,,=,Assay using HEK-293 cells transfected with hSERT,,,9400006,
SERT,928,P31652,Rat,desipramine,2399,,2995,CNCCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C18H22N2/c1-19-13-6-14-20-17-9-4-2-7-15(17)11-12-16-8-3-5-10-18(16)20/h2-5,7-10,19H,6,11-14H2,1H3",HCYAFALTSJYZDH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.7,,Ki,,20.0,,=,,,,20945906,
SERT,928,P31645,Human,nortriptyline,2404,,4543,CNCCC=C1c2ccccc2CCc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",PHVGLTMQBUFIQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.16,,Ki,,6.98,,=,,,,,
SERT,928,P31645,Human,sibutramine,2586,,5210,CC(CC(C1(CCC1)c1ccc(cc1)Cl)N(C)C)C,"InChI=1S/C17H26ClN/c1-13(2)12-16(19(3)4)17(10-5-11-17)14-6-8-15(18)9-7-14/h6-9,13,16H,5,10-12H2,1-4H3",UNAANXDKBXWMLN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.96,,Ki,,1108.0,,=,,,,,
SERT,928,P31645,Human,[<sup>3</sup>H]paroxetine,4561,,53316721,Fc1ccc(cc1)[C@@H]1CCNC[C@H]1COc1cc2OCOc2cc1[3H],"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1/i5T",AHOUBRCZNHFOSL-RXMHWKDRSA-N,Inhibitor,Inhibition,,,,,pKd,,9.7,,Kd,,0.2,,=,,,,,
SERT,928,P31645,Human,[<sup>3</sup>H]citalopram,4621,,2771,N#Cc1ccc2c(c1)COC2(CCCN(C)C)c1ccc(cc1)F,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",WSEQXVZVJXJVFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,,
SERT,928,P31645,Human,paroxetine,4790,,43815,Fc1ccc(cc1)[C@@H]1CCNC[C@H]1COc1ccc2c(c1)OCO2,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",AHOUBRCZNHFOSL-YOEHRIQHSA-N,Inhibitor,Inhibition,,,yes,,pKd,,10.1,,Kd,,0.08,,=,,,,27049939,
SERT,928,P31645,Human,paroxetine,4790,,43815,Fc1ccc(cc1)[C@@H]1CCNC[C@H]1COc1ccc2c(c1)OCO2,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",AHOUBRCZNHFOSL-YOEHRIQHSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.6,,Ki,,0.25,,=,,,,9537821,
SERT,928,P31645,Human,sertraline,4798,,68617,CN[C@H]1CC[C@H](c2c1cccc2)c1ccc(c(c1)Cl)Cl,"InChI=1S/C17H17Cl2N/c1-20-17-9-7-12(13-4-2-3-5-14(13)17)11-6-8-15(18)16(19)10-11/h2-6,8,10,12,17,20H,7,9H2,1H3/t12-,17-/m0/s1",VGKDLMBJGBXTGI-SJCJKPOMSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.1,,Ki,,0.79,,=,,,,,
SERT,928,P31645,Human,atomoxetine,7118,,54841,CNCC[C@H](c1ccccc1)Oc1ccccc1C,"InChI=1S/C17H21NO/c1-14-8-6-7-11-16(14)19-17(12-13-18-2)15-9-4-3-5-10-15/h3-11,17-18H,12-13H2,1-2H3/t17-/m1/s1",VHGCDTVCOLNTBX-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pKd,,8.05,,Kd,,8.9,,=,,,,9871604,
SERT,928,P31645,Human,desvenlafaxine,7158,,125017,CN(CC(C1(O)CCCCC1)c1ccc(cc1)O)C,"InChI=1S/C16H25NO2/c1-17(2)12-15(13-6-8-14(18)9-7-13)16(19)10-4-3-5-11-16/h6-9,15,18-19H,3-5,10-12H2,1-2H3",KYYIDSXMWOZKMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.82,,Ki,,15.0,,=,,,,24900709,
SERT,928,P31645,Human,escitalopram,7177,,146570,N#Cc1ccc2c(c1)CO[C@@]2(CCCN(C)C)c1ccc(cc1)F,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3/t20-/m0/s1",WSEQXVZVJXJVFP-FQEVSTJZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,19720528,
SERT,928,P31645,Human,escitalopram,7177,,146570,N#Cc1ccc2c(c1)CO[C@@]2(CCCN(C)C)c1ccc(cc1)F,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3/t20-/m0/s1",WSEQXVZVJXJVFP-FQEVSTJZSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.68,,Kd,,2.1,,=,,,,27049939,
SERT,928,P31645,Human,fluvoxamine,7189,,5324346,NCCO/N=C(/c1ccc(cc1)C(F)(F)F)\CCCCOC,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3/b20-14+",CJOFXWAVKWHTFT-XSFVSMFZSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.66,,Kd,,2.2,,=,,,,9537821,
SERT,928,P31652,Rat,fluvoxamine,7189,,5324346,NCCO/N=C(/c1ccc(cc1)C(F)(F)F)\CCCCOC,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3/b20-14+",CJOFXWAVKWHTFT-XSFVSMFZSA-N,Inhibitor,Inhibition,,,,,pKi,,8.19,,Ki,,6.5,,=,Inhibition of [<sup>3</sup>]5-HT uptake into rat astrocyte cultures.,,,11311448,
SERT,928,P31645,Human,nefazodone,7247,,4449,CCc1nn(c(=O)n1CCOc1ccccc1)CCCN1CCN(CC1)c1cccc(c1)Cl,"InChI=1S/C25H32ClN5O2/c1-2-24-27-31(25(32)30(24)18-19-33-23-10-4-3-5-11-23)13-7-12-28-14-16-29(17-15-28)22-9-6-8-21(26)20-22/h3-6,8-11,20H,2,7,12-19H2,1H3",VRBKIVRKKCLPHA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,6.7,,Kd,,200.0,,=,,,,9871604,
SERT,928,P31645,Human,phenelzine,7266,,3675,NNCCc1ccccc1,"InChI=1S/C8H12N2/c9-10-7-6-8-4-2-1-3-5-8/h1-5,10H,6-7,9H2",RMUCZJUITONUFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,9537821,
SERT,928,P31645,Human,protriptyline,7285,,4976,CNCCCC1c2ccccc2C=Cc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-10,12-13,19-20H,6,11,14H2,1H3",BWPIARFWQZKAIA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.71,,Kd,,19.6,,=,,,,9537821,
SERT,928,P31645,Human,trimipramine,7317,,5584,CN(CC(CN1c2ccccc2CCc2c1cccc2)C)C,"InChI=1S/C20H26N2/c1-16(14-21(2)3)15-22-19-10-6-4-8-17(19)12-13-18-9-5-7-11-20(18)22/h4-11,16H,12-15H2,1-3H3",ZSCDBOWYZJWBIY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.83,,Ki,,149.0,,=,,,,9537821,
SERT,928,P31645,Human,venlafaxine,7321,,5656,COc1ccc(cc1)C(C1(O)CCCCC1)CN(C)C,"InChI=1S/C17H27NO2/c1-18(2)13-16(17(19)11-5-4-6-12-17)14-7-9-15(20-3)10-8-14/h7-10,16,19H,4-6,11-13H2,1-3H3",PNVNVHUZROJLTJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,,,,20378347,
SERT,928,P31645,Human,vortioxetine,7351,,9966051,Cc1ccc(c(c1)C)Sc1ccccc1N1CCNCC1,"InChI=1S/C18H22N2S/c1-14-7-8-17(15(2)13-14)21-18-6-4-3-5-16(18)20-11-9-19-10-12-20/h3-8,13,19H,9-12H2,1-2H3",YQNWZWMKLDQSAC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.8,,Ki,,1.6,,=,,,,21486038,
SERT,928,P31645,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.3,,8.8,IC50,1.58,,0.5,=,,,,19499624|15341484,
SERT,928,P31645,Human,levomilnacipran,7435,,6917779,NC[C@@H]1C[C@]1(c1ccccc1)C(=O)N(CC)CC,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3/t13-,15+/m0/s1",GJJFMKBJSRMPLA-DZGCQCFKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.49,,IC50,,320.0,,=,,,,18468895,
SERT,928,P31645,Human,milnacipran,7436,,11622909,NCC1CC1(c1ccccc1)C(=O)N(CC)CC,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3",GJJFMKBJSRMPLA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.12,,=,,,,23347683,
SERT,928,P31645,Human,norzotepine,7537,,10041551,CNCCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C17H16ClNOS/c1-19-8-9-20-15-10-12-4-2-3-5-16(12)21-17-7-6-13(18)11-14(15)17/h2-7,10-11,19H,8-9H2,1H3",OVVBIIBBRZVPAL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.21,,IC50,,6191.0,,=,,,,20223878,
SERT,928,P31645,Human,citalopram,7547,,2771,N#Cc1ccc2c(c1)COC2(CCCN(C)C)c1ccc(cc1)F,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",WSEQXVZVJXJVFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.36,,Ki,,4.38,,=,Displacement of [<sup>3</sup>H]citalopram from human SERT expressed in HEK293 cells.,,,18487050,
SERT,928,P31645,Human,dosulepin,7549,,5282426,CN(CC/C=C/1\c2ccccc2SCc2c1cccc2)C,"InChI=1S/C19H21NS/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11-",PHTUQLWOUWZIMZ-BOPFTXTBSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.07,,Ki,,8.6,,=,,,,9537821,
SERT,928,P31645,Human,lofepramine,7551,,3947,CN(CC(=O)c1ccc(cc1)Cl)CCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C26H27ClN2O/c1-28(19-26(30)22-13-15-23(27)16-14-22)17-6-18-29-24-9-4-2-7-20(24)11-12-21-8-3-5-10-25(21)29/h2-5,7-10,13-16H,6,11-12,17-19H2,1H3",SAPNXPWPAUFAJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.22,,Ki,,60.0,,=,,,,9537821,
SERT,928,P31645,Human,dapoxetine,7901,,71353,CN([C@H](c1ccccc1)CCOc1cccc2c1cccc2)C,"InChI=1S/C21H23NO/c1-22(2)20(18-10-4-3-5-11-18)15-16-23-21-14-8-12-17-9-6-7-13-19(17)21/h3-14,20H,15-16H2,1-2H3/t20-/m0/s1",USRHYDPUVLEVMC-FQEVSTJZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.95,,IC50,,1.12,,=,Inhibition of the reuptake of [<sup>3</sup>H]5-HT,,,,
SERT,928,P31645,Human,lumateperone,9099,,9821941,Fc1ccc(cc1)C(=O)CCCN1CCC2C(C1)c1cccc3c1N2CCN3C,"InChI=1S/C24H28FN3O/c1-26-14-15-28-21-11-13-27(16-20(21)19-4-2-5-22(26)24(19)28)12-3-6-23(29)17-7-9-18(25)10-8-17/h2,4-5,7-10,20-21H,3,6,11-16H2,1H3",HOIIHACBCFLJET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.21,,Ki,,62.0,,=,,,,25120104|24559051,
SERT,928,P31652,Rat,H05,9880,,121445232,CN(CCC(c1ccc(cc1)F)Oc1cccc2c1OCO2)C,"InChI=1S/C18H20FNO3/c1-20(2)11-10-15(13-6-8-14(19)9-7-13)23-17-5-3-4-16-18(17)22-12-21-16/h3-9,15H,10-12H2,1-2H3",XFCIOLPMKMDDNQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.32,,Ki,,4.81,,=,,,,29615471,
SERT,928,P31645,Human,toludesvenlafaxine,12766,,15983287,CN(C)CC(C1=CC=C(OC(=O)C2=CC=C(C)C=C2)C=C1)C3(O)CCCCC3,"InChI=1S/C24H31NO3/c1-18-7-9-20(10-8-18)23(26)28-21-13-11-19(12-14-21)22(17-25(2)3)24(27)15-5-4-6-16-24/h7-14,22,27H,4-6,15-17H2,1-3H3",QKYBZJLEMOZFFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.14,,IC50,,723.0,,=,,,,31617718,
SERT,928,P31645,Human,ibogaine,13148,,197060,CC[C@H]1C[C@@H]2C[C@@H]3[C@H]1N(C2)CCC4=C3NC5=C4C=C(C=C5)OC,"InChI=1S/C20H26N2O/c1-3-13-8-12-9-17-19-15(6-7-22(11-12)20(13)17)16-10-14(23-2)4-5-18(16)21-19/h4-5,10,12-13,17,20-21H,3,6-9,11H2,1-2H3/t12-,13+,17+,20+/m1/s1",HSIBGVUMFOSJPD-CFDPKNGZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,35707155,
