target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,epigallocatechin-3-gallate,7002,,65064,Oc1cc(O)c2c(c1)O[C@@H]([C@@H](C2)OC(=O)c1cc(O)c(c(c1)O)O)c1cc(O)c(c(c1)O)O,"InChI=1S/C22H18O11/c23-10-5-12(24)11-7-18(33-22(31)9-3-15(27)20(30)16(28)4-9)21(32-17(11)6-10)8-1-13(25)19(29)14(26)2-8/h1-6,18,21,23-30H,7H2/t18-,21-/m1/s1",WMBWREPUVVBILR-WIYYLYMNSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.48,,IC50,,330.0,,=,,,,30332747,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,KH-CB19,8055,,44237094,CCOC(=O)c1c(/C(=C\N)/C#N)c2c(n1C)c(Cl)c(cc2)Cl,"InChI=1S/C15H13Cl2N3O2/c1-3-22-15(21)14-11(8(6-18)7-19)9-4-5-10(16)12(17)13(9)20(14)2/h4-6H,3,18H2,1-2H3/b8-6-",CXJCGSPAPOTTSF-VURMDHGXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.26,,IC50,,55.2,,=,,,,21276940,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,compound 3b [PMID: 23454515],8127,,136234578,NCCOCCOCCOCCOc1ccc(cc1)NC1=N/C(=C\c2ccc3c(c2)OCO3)/C(=O)N1,"InChI=1S/C25H30N4O7/c26-7-8-31-9-10-32-11-12-33-13-14-34-20-4-2-19(3-5-20)27-25-28-21(24(30)29-25)15-18-1-6-22-23(16-18)36-17-35-22/h1-6,15-16H,7-14,17,26H2,(H2,27,28,29,30)/b21-15-",ZBYBDKHFLSHGBP-QNGOZBTKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.55,,IC50,,28.0,,=,,,,23454515,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,compound 17 [PMID: 23642479],8161,,46926513,Clc1cc(CNc2nccc(n2)c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-5-11(6-14(20)8-13)9-22-18-21-4-3-15(23-18)12-1-2-16-17(7-12)25-10-24-16/h1-8H,9-10H2,(H,21,22,23)",FFJGYBJUQCZAAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,23642479,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,ML315,8162,,46926514,Clc1cc(CNc2ncncc2c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-3-11(4-14(20)6-13)7-22-18-15(8-21-9-23-18)12-1-2-16-17(5-12)25-10-24-16/h1-6,8-9H,7,10H2,(H,21,22,23)",JQSJAVBMIMDUFO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.55,,IC50,,282.0,,=,,,,23642479,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,compound 68 [PMID: 24900699],8165,,71529752,COC(=N)c1nc2c(s1)c1c(ncnc1cc2)Nc1ccc(cc1F)Br,"InChI=1S/C17H11BrFN5OS/c1-25-15(20)17-24-12-5-4-11-13(14(12)26-17)16(22-7-21-11)23-10-3-2-8(18)6-9(10)19/h2-7,20H,1H3,(H,21,22,23)",ZBELDPMWYXDLNY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.8,,IC50,,0.16,,=,,,,24900699,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,compound 72 [WO2013026806],8166,,71529770,COC(=N)c1nc2c(s1)c1c(ncnc1cc2)Nc1ccc(cc1)Cl,"InChI=1S/C17H12ClN5OS/c1-24-15(19)17-23-12-7-6-11-13(14(12)25-17)16(21-8-20-11)22-10-4-2-9(18)3-5-10/h2-8,19H,1H3,(H,20,21,22)",BGXZIBSLBRKDTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.66,,IC50,,0.22,,=,,,,,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q63470,Rat,leucettine L41,8167,,135398522,O=C1NC(=N/C/1=C\c1ccc2c(c1)OCO2)Nc1ccccc1,"InChI=1S/C17H13N3O3/c21-16-13(8-11-6-7-14-15(9-11)23-10-22-14)19-17(20-16)18-12-4-2-1-3-5-12/h1-9H,10H2,(H2,18,19,20,21)/b13-8-",PGPHHJBZEGSUNE-JYRVWZFOSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.4,,IC50,,0.04,,=,,,,21615147,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,harmine,9352,,5280953,COc1ccc2c(c1)[nH]c1c2ccnc1C,"InChI=1S/C13H12N2O/c1-8-13-11(5-6-14-8)10-4-3-9(16-2)7-12(10)15-13/h3-7,15H,1-2H3",BXNJHAXVSOCGBA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,19796173,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,lorecivivint,9620,,135565709,CC(CC(=O)Nc1cncc(c1)c1ccc2c(c1)c(n[nH]2)c1nc2c([nH]1)c(cnc2)c1cccc(c1)F)C,"InChI=1S/C29H24FN7O/c1-16(2)8-26(38)33-21-10-19(12-31-13-21)17-6-7-24-22(11-17)28(37-36-24)29-34-25-15-32-14-23(27(25)35-29)18-4-3-5-20(30)9-18/h3-7,9-16H,8H2,1-2H3,(H,33,38)(H,34,35)(H,36,37)",AQDWDWAYVBQMAM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.57,,IC50,,26.9,,=,,,,28888902,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,GNF2133,10687,,145994392,CCN1CCN(CC1)C(=O)Nc1nccc(c1)c1cn(c2c1ccnc2)C1CCOCC1,"InChI=1S/C24H30N6O2/c1-2-28-9-11-29(12-10-28)24(31)27-23-15-18(3-8-26-23)21-17-30(19-5-13-32-14-6-19)22-16-25-7-4-20(21)22/h3-4,7-8,15-17,19H,2,5-6,9-14H2,1H3,(H,26,27,31)",SAZIAQSVBIWIDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.21,,IC50,,6.2,,=,,,,32077280,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,GNF4877,10688,,139600315,CC(Oc1ccc(c(c1)c1cnc(c(n1)C(=O)Nc1cnccc1N1CCC[C@H](C1)C(=O)O)N)F)C,"InChI=1S/C25H27FN6O4/c1-14(2)36-16-5-6-18(26)17(10-16)19-12-29-23(27)22(30-19)24(33)31-20-11-28-8-7-21(20)32-9-3-4-15(13-32)25(34)35/h5-8,10-12,14-15H,3-4,9,13H2,1-2H3,(H2,27,29)(H,31,33)(H,34,35)/t15-/m1/s1",UZIATSFXNVOVFE-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,26496802,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,compound 2-2c [PMID: 32003560],10689,,139520309,COc1ccc2c(c1)n(CCCC(=O)N)c1c2ccnc1C,"InChI=1S/C17H19N3O2/c1-11-17-14(7-8-19-11)13-6-5-12(22-2)10-15(13)20(17)9-3-4-16(18)21/h5-8,10H,3-4,9H2,1-2H3,(H2,18,21)",MRZRJTZGNFPMNY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,32003560,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,(S)-CR8,11064,,25211051,CC[C@H](Nc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)n(cn2)C(C)C)CO,"InChI=1S/C24H29N7O/c1-4-19(14-32)28-24-29-22(21-23(30-24)31(15-27-21)16(2)3)26-13-17-8-10-18(11-9-17)20-7-5-6-12-25-20/h5-12,15-16,19,32H,4,13-14H2,1-3H3,(H2,26,28,29,30)/t19-/m0/s1",HOCBJBNQIQQQGT-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,900.0,,=,,,,29985601,
dual specificity tyrosine phosphorylation regulated kinase 1A,2009,Q13627,Human,cirtuvivint,12620,,132056570,CN1CCN(CC1)C2=NC=CC(=C2)C(=O)NC3=NC=C4C=CC(=CC4=C3)C5=CN(N=C5)C,"InChI=1S/C24H25N7O/c1-29-7-9-31(10-8-29)23-13-18(5-6-25-23)24(32)28-22-12-20-11-17(3-4-19(20)14-26-22)21-15-27-30(2)16-21/h3-6,11-16H,7-10H2,1-2H3,(H,26,28,32)",BQWWOBKMDWACGC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Determined in a non-radioactive fluorescence resonance energy transfer (FRET) assay for kinase activity.,,,,
