target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
signal transducer and activator of transcription 3,2994,P40763,Human,WP1066,7972,,11210478,N#C/C(=C\c1cccc(n1)Br)/C(=O)N[C@H](c1ccccc1)C,"InChI=1S/C17H14BrN3O/c1-12(13-6-3-2-4-7-13)20-17(22)14(11-19)10-15-8-5-9-16(18)21-15/h2-10,12H,1H3,(H,20,22)/b14-10+/t12-/m0/s1",VFUAJMPDXIRPKO-LQELWAHVSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.75,,IC50,,1790.0,,=,"Inhibition of IL-6 induced STAT3 transcriptional activity in human HEK-Blue IL-6 cells, determined in a secreted embryonic alkaline phosphatase reporter gene assay",,,34055214,
signal transducer and activator of transcription 3,2994,P40763,Human,STAT3 inhibitor 8q,10139,,137321152,O=C(c1cc2c(o1)C(=O)c1c(C2=O)cccc1)NCCN1CCCCC1,"InChI=1S/C20H20N2O4/c23-17-13-6-2-3-7-14(13)18(24)19-15(17)12-16(26-19)20(25)21-8-11-22-9-4-1-5-10-22/h2-3,6-7,12H,1,4-5,8-11H2,(H,21,25)",MLNGLWWCXHUBMT-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,6.96,,Kd,,110.2,,=,Binding to full length recombinant hSTAT3 by surface plasmon resonance.,,,30472602,
signal transducer and activator of transcription 3,2994,P40763,Human,compound 8u [PMID: 31999451],10682,,145996539,O/N=C/1\C=C(NC(C(=O)Nc2cc(OC)cc(c2)OC)Cc2ccccc2)C(=O)c2c1cccc2,"InChI=1S/C27H25N3O5/c1-34-19-13-18(14-20(15-19)35-2)28-27(32)25(12-17-8-4-3-5-9-17)29-24-16-23(30-33)21-10-6-7-11-22(21)26(24)31/h3-11,13-16,25,29,33H,12H2,1-2H3,(H,28,32)/b30-23+",BTNMSAUAXSTYIU-JJKYIXSRSA-N,Inhibitor,Binding,,,,,pKd,,6.28,,Kd,,530.0,,=,Binding dissociation constant for human STAT3 determined by SPR analysis.,,,31999451,
signal transducer and activator of transcription 3,2994,P40763,Human,SD-91,11599,,155145010,NC(=O)CC[C@@H](C(=O)NC(c1ccccc1)c1ccccc1)NC(=O)[C@@H]1CC[C@H]2N1C(=O)[C@H](CN(CC2)C(=O)CCCCCC#Cc1cccc2c1CN(C2=O)C1CCC(=O)NC1=O)NC(=O)c1cc2c([nH]1)ccc(c2)C(=O)P(=O)(O)O,"InChI=1S/C59H62N9O13P/c60-49(69)27-24-44(53(72)65-52(36-14-7-4-8-15-36)37-16-9-5-10-17-37)62-56(75)48-25-22-40-29-30-66(34-46(58(77)68(40)48)63-54(73)45-32-39-31-38(21-23-43(39)61-45)59(78)82(79,80)81)51(71)20-11-3-1-2-6-13-35-18-12-19-41-42(35)33-67(57(41)76)47-26-28-50(70)64-55(47)74/h4-5,7-10,12,14-19,21,23,31-32,40,44,46-48,52,61H,1-3,11,20,22,24-30,33-34H2,(H2,60,69)(H,62,75)(H,63,73)(H,65,72)(H,64,70,74)(H2,79,80,81)/t40-,44+,46+,47?,48+/m1/s1",OHDMEJTVYXXZNQ-OPKPGBGESA-N,Inhibitor,Binding,,,,,pKd,,7.55,,Kd,,28.0,,=,Determined in a biolayer interferometry (BLI) assay,,,34141084,
signal transducer and activator of transcription 3,2994,P40763,Human,SD-91,11599,,155145010,NC(=O)CC[C@@H](C(=O)NC(c1ccccc1)c1ccccc1)NC(=O)[C@@H]1CC[C@H]2N1C(=O)[C@H](CN(CC2)C(=O)CCCCCC#Cc1cccc2c1CN(C2=O)C1CCC(=O)NC1=O)NC(=O)c1cc2c([nH]1)ccc(c2)C(=O)P(=O)(O)O,"InChI=1S/C59H62N9O13P/c60-49(69)27-24-44(53(72)65-52(36-14-7-4-8-15-36)37-16-9-5-10-17-37)62-56(75)48-25-22-40-29-30-66(34-46(58(77)68(40)48)63-54(73)45-32-39-31-38(21-23-43(39)61-45)59(78)82(79,80)81)51(71)20-11-3-1-2-6-13-35-18-12-19-41-42(35)33-67(57(41)76)47-26-28-50(70)64-55(47)74/h4-5,7-10,12,14-19,21,23,31-32,40,44,46-48,52,61H,1-3,11,20,22,24-30,33-34H2,(H2,60,69)(H,62,75)(H,63,73)(H,65,72)(H,64,70,74)(H2,79,80,81)/t40-,44+,46+,47?,48+/m1/s1",OHDMEJTVYXXZNQ-OPKPGBGESA-N,Inhibitor,Binding,,,,,pKi,,8.26,,Ki,,5.5,,=,Determined in a competitive fluorescence-polarization assay,,,34141084,
signal transducer and activator of transcription 3,2994,P40763,Human,compound 6f [PMID: 35476936],11979,,163358781,O=C(c1cn(C)nc1)Nc1c(C#N)c2c(s1)CN(C(=O)Nc1ccc(OC)cc1)CC2,"InChI=1S/C21H20N6O3S/c1-26-11-13(10-23-26)19(28)25-20-17(9-22)16-7-8-27(12-18(16)31-20)21(29)24-14-3-5-15(30-2)6-4-14/h3-6,10-11H,7-8,12H2,1-2H3,(H,24,29)(H,25,28)",WVYHDFDOBCBKGI-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,6.34,,Kd,,460.0,,=,"Binding affinity determined in a microscale thermophoresis (MST) assay, using purified STAT3 protein (aa 127–722)",,,35476936,
signal transducer and activator of transcription 3,2994,P40763,Human,LLL12,12267,,46911017,c1cc2c(c(c1)O)C(=O)c1c(C2=O)c(ccc1)S(=O)(=O)N,"InChI=1S/C14H9NO5S/c15-21(19,20)10-6-2-4-8-12(10)14(18)7-3-1-5-9(16)11(7)13(8)17/h1-6,16H,(H2,15,19,20)",CQBHSRLUQDYPBU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.01,,IC50,,98.0,,=,"Inhibition of IL-6 induced STAT3 transcriptional activity in human HepG2 cells, determined by luciferase reporter gene assay.",,,33689932,
signal transducer and activator of transcription 3,2994,P40763,Human,TTI-101,12268,,1324494,COc1ccc(cc1)S(=O)(=O)Nc1cc(c(c2ccccc12)O)c1c(ccc2ccccc12)O,"InChI=1S/C27H21NO5S/c1-33-18-11-13-19(14-12-18)34(31,32)28-24-16-23(27(30)22-9-5-4-8-21(22)24)26-20-7-3-2-6-17(20)10-15-25(26)29/h2-16,28-30H,1H3",QDCJDYWGYVPBDO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,28533225,
signal transducer and activator of transcription 3,2994,P40763,Human,SD-36,12915,,139600321,C1C[C@H](N2[C@H]1CCN(C[C@@H](C2=O)NC(=O)C3=CC4=C(N3)C=CC(=C4)C(F)(F)P(=O)(O)O)C(=O)CCCCCC#CC5=C6CN(C(=O)C6=CC=C5)C7CCC(=O)NC7=O)C(=O)N[C@@H](CCC(=O)N)C(=O)NC(C8=CC=CC=C8)C9=CC=CC=C9,"InChI=1S/C59H62F2N9O12P/c60-59(61,83(80,81)82)39-21-23-43-38(31-39)32-45(63-43)54(75)65-46-34-68(51(73)20-11-3-1-2-6-13-35-18-12-19-41-42(35)33-69(57(41)78)47-26-28-50(72)66-55(47)76)30-29-40-22-25-48(70(40)58(46)79)56(77)64-44(24-27-49(62)71)53(74)67-52(36-14-7-4-8-15-36)37-16-9-5-10-17-37/h4-5,7-10,12,14-19,21,23,31-32,40,44,46-48,52,63H,1-3,11,20,22,24-30,33-34H2,(H2,62,71)(H,64,77)(H,65,75)(H,67,74)(H,66,72,76)(H2,80,81,82)/t40-,44+,46+,47?,48+/m1/s1",JKCSCHXVWPSGBG-OPKPGBGESA-N,Inhibitor,Inhibition,,,,,pKd,,7.36,,Kd,,44.0,,=,"Binding affinity for hSTAT3, determined by fluorescence polarization assay",,,31747516,
signal transducer and activator of transcription 3,2994,P40763,Human,lirodegimod,13231,,,[H][C@@](NC(=O)CCCC1=CC=CC(OC[C@H](CCC(N)=O)NC(=O)[C@]2([H])CC[C@]3([H])CCN(CC([H])(NC(=O)C4=CC5=C(N4)C=CC(=C5)C(=O)P(O)(O)=O)C(=O)N23)C(C)=O)=C1Cl)(C(=O)N6C[C@H](O)C[C@@]6([H])C(=O)N[C@@H](C)C7=CC=C(C=C7)C8=C(C)N=CS8)C(C)(C)C,"InChI=1S/C60H74ClN10O14PS/c1-32(35-13-15-37(16-14-35)52-33(2)63-31-87-52)64-56(78)47-27-42(73)28-70(47)58(80)53(60(4,5)6)68-50(75)12-8-10-36-9-7-11-48(51(36)61)85-30-40(18-22-49(62)74)65-55(77)46-21-19-41-23-24-69(34(3)72)29-45(57(79)71(41)46)67-54(76)44-26-39-25-38(17-20-43(39)66-44)59(81)86(82,83)84/h7,9,11,13-17,20,25-26,31-32,40-42,45-47,53,66,73H,8,10,12,18-19,21-24,27-30H2,1-6H3,(H2,62,74)(H,64,78)(H,65,77)(H,67,76)(H,68,75)(H2,82,83,84)/t32-,40-,41+,42+,45?,46-,47-,53+/m0/s1",OANZCHOMQTZJOO-KMHQXASGSA-N,None,Binding,,,,,,,,,,,,,=,PROTAC degrader,,,,
