target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,PI-103,5701,,9884685,Oc1cccc(c1)c1nc(N2CCOCC2)c2c(n1)c1cccnc1o2,"InChI=1S/C19H16N4O3/c24-13-4-1-3-12(11-13)17-21-15-14-5-2-6-20-19(14)26-16(15)18(22-17)23-7-9-25-10-8-23/h1-6,11,24H,7-10H2",TUVCWJQQGGETHL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,19584227,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,NU-7026,5959,,9860529,O=c1cc(oc2c1ccc1c2cccc1)N1CCOCC1,"InChI=1S/C17H15NO3/c19-15-11-16(18-7-9-20-10-8-18)21-17-13-4-2-1-3-12(13)5-6-14(15)17/h1-6,11H,7-10H2",KKTZALUTXUZPSN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.64,,IC50,,230.0,,=,,,,12941339,
"protein kinase, DNA-activated, catalytic subunit",2800,P97313,Mouse,DNA-PK inhibitor III,5960,,9859309,CC(=O)c1ccc(cc1O)N1CCOCC1,"InChI=1S/C12H15NO3/c1-9(14)11-3-2-10(8-12(11)15)13-4-6-16-7-5-13/h2-3,8,15H,4-7H2,1H3",YHKSBKQXCWHTQL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.92,,IC50,,120.0,,=,Inhibition of PRKDC in C57BL6 mouse endothelial cells,,,22835870,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,DNA-PK inhibitor V,5961,,16760391,Oc1cc(ccc1C(=O)c1ccccc1)N1CCOCC1,"InChI=1S/C17H17NO3/c19-16-12-14(18-8-10-21-11-9-18)6-7-15(16)17(20)13-4-2-1-3-5-13/h1-7,12,19H,8-11H2",FALILNHGILFDLC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.57,,IC50,,270.0,,=,,,,17562705,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,wortmannin,6060,,312145,COC[C@H]1OC(=O)c2c3[C@@]1(C)C1=C(C(=O)c3oc2)[C@H]2[C@@](C[C@H]1OC(=O)C)(C)C(=O)CC2,"InChI=1S/C23H24O8/c1-10(24)30-13-7-22(2)12(5-6-14(22)25)16-18(13)23(3)15(9-28-4)31-21(27)11-8-29-20(17(11)23)19(16)26/h8,12-13,15H,5-7,9H2,1-4H3/t12-,13+,15+,22-,23-/m0/s1",QDLHCMPXEPAAMD-QAIWCSMKSA-N,Inhibitor,Inhibition,,,,,pKi,,6.92,,Ki,,120.0,,=,,,,22835870,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,NU-7441,8010,,11327430,O=c1cc(oc2c1cccc2c1cccc2c1sc1c2cccc1)N1CCOCC1,"InChI=1S/C25H19NO3S/c27-21-15-23(26-11-13-28-14-12-26)29-24-17(6-3-9-20(21)24)19-8-4-7-18-16-5-1-2-10-22(16)30-25(18)19/h1-10,15H,11-14H2",JAMULYFATHSZJM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,ELISA measuring the ability of DNA-PK (extracted from HeLa cells) to phosphorylate Ser<sup>15</sup> of a p53 peptide,,,15546735,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,KU-0060648,8011,,11964036,CCN1CCN(CC1)CC(=O)Nc1ccc(c2c1c1ccccc1s2)c1cccc2c1oc(cc2=O)N1CCOCC1,"InChI=1S/C33H34N4O4S/c1-2-35-12-14-36(15-13-35)21-29(39)34-26-11-10-23(33-31(26)25-6-3-4-9-28(25)42-33)22-7-5-8-24-27(38)20-30(41-32(22)24)37-16-18-40-19-17-37/h3-11,20H,2,12-19,21H2,1H3,(H,34,39)",AATCBLYHOUOCTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,23855836,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,PIK-75,8012,,10275789,Brc1ccc2n(c1)c(/C=N/N(S(=O)(=O)c1cc(ccc1C)[N+](=O)[O-])C)cn2,"InChI=1S/C16H14BrN5O4S/c1-11-3-5-13(22(23)24)7-15(11)27(25,26)20(2)19-9-14-8-18-16-6-4-12(17)10-21(14)16/h3-10H,1-2H3/b19-9+",QTHCAAFKVUWAFI-DJKKODMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,16647110,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,PP121,8013,,24905142,Nc1ncnc2c1c(nn2C1CCCC1)c1cnc2c(c1)cc[nH]2,"InChI=1S/C17H17N7/c18-15-13-14(11-7-10-5-6-19-16(10)20-8-11)23-24(12-3-1-2-4-12)17(13)22-9-21-15/h5-9,12H,1-4H2,(H,19,20)(H2,18,21,22)",NVRXTLZYXZNATH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.22,,IC50,,60.0,,=,,,,18849971,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,compound 82 [PMID: 21332118],8805,,50990924,CC(=O)Nc1nc2c(s1)cc(cc2)c1cnc(c(c1)NS(=O)(=O)c1ccc(cc1)F)Cl,"InChI=1S/C20H14ClFN4O3S2/c1-11(27)24-20-25-16-7-2-12(9-18(16)30-20)13-8-17(19(21)23-10-13)26-31(28,29)15-5-3-14(22)4-6-15/h2-10,26H,1H3,(H,24,25,27)",YGBMCLDVRUGXOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,21332118,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,torin 2,8839,,51358113,Nc1ccc(cn1)c1ccc2c(c1)c1c(cn2)ccc(=O)n1c1cccc(c1)C(F)(F)F,"InChI=1S/C24H15F3N4O/c25-24(26,27)17-2-1-3-18(11-17)31-22(32)9-6-16-13-29-20-7-4-14(10-19(20)23(16)31)15-5-8-21(28)30-12-15/h1-13H,(H2,28,30)",GUXXEUUYCAYESJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,21322566,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,peposertib,9766,,86292849,COc1ccc(nn1)[C@H](c1cc(c(cc1Cl)F)c1ncnc2c1ccc(c2)N1CCOCC1)O,"InChI=1S/C24H21ClFN5O3/c1-33-22-5-4-20(29-30-22)24(32)16-11-17(19(26)12-18(16)25)23-15-3-2-14(10-21(15)27-13-28-23)31-6-8-34-9-7-31/h2-5,10-13,24,32H,6-9H2,1H3/t24-/m0/s1",MOWXJLUYGFNTAL-DEOSSOPVSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,<,,,,,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,AZD7648,10601,,135151360,Cc1cc2ncnn2cc1Nc1ncc2c(n1)n(C1CCOCC1)c(=O)n2C,"InChI=1S/C18H20N8O2/c1-11-7-15-20-10-21-25(15)9-13(11)22-17-19-8-14-16(23-17)26(18(27)24(14)2)12-3-5-28-6-4-12/h7-10,12H,3-6H2,1-2H3,(H,19,22,23)",XISVSTPEXYIKJL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.2,,IC50,,0.63,,=,Measured by time-resolved fluorescence (TR-FRET) in a biochemical assay.,,,31851518,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,AZD7648,10601,,135151360,Cc1cc2ncnn2cc1Nc1ncc2c(n1)n(C1CCOCC1)c(=O)n2C,"InChI=1S/C18H20N8O2/c1-11-7-15-20-10-21-25(15)9-13(11)22-17-19-8-14-16(23-17)26(18(27)24(14)2)12-3-5-28-6-4-12/h7-10,12H,3-6H2,1-2H3,(H,19,22,23)",XISVSTPEXYIKJL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.04,,IC50,,91.0,,=,Measuring inhibition of irradiation-induced DNA-PK autophosphorylation in A549 cells by ELISA.,,,31851518,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,BAY-8400,11732,,162366965,FC(F)c1cncc(c1)c1ccc2ncc3nnc(C4=CCCOCC4)n3c2c1,"InChI=1S/C21H17F2N5O/c22-20(23)16-8-15(10-24-11-16)14-3-4-17-18(9-14)28-19(12-25-17)26-27-21(28)13-2-1-6-29-7-5-13/h2-4,8-12,20H,1,5-7H2",ATKHYZXUMVNCIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.09,,IC50,,81.0,,=,,,,34428039,
"protein kinase, DNA-activated, catalytic subunit",2800,P78527,Human,lartesertib,12319,,122599280,Cc1nn(cc1c1c(cc2c(c1)c1c(cn2)n(c(=O)n1c1c(cncc1OC)F)C)OC)C,"InChI=1S/C23H21FN6O3/c1-12-15(11-28(2)27-12)13-6-14-17(7-19(13)32-4)26-9-18-21(14)30(23(31)29(18)3)22-16(24)8-25-10-20(22)33-5/h6-11H,1-5H3",WNEFOSMCGCLLJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,,
