target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>1B</sub> receptor,2,P28222,Human,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.9,,7.7,,,,,,,,,9397179|1565658|8863519,
5-HT<sub>1B</sub> receptor,2,P28222,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.8,,7.7,,,,,,,,,1565658|8863519,
5-HT<sub>1B</sub> receptor,2,P28334,Mouse,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,,,,,1557407,
5-HT<sub>1B</sub> receptor,2,P28222,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKd,8.4,,7.5,,,,,=,,,,1565658|8863519,
5-HT<sub>1B</sub> receptor,2,P28222,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,9.0,,7.4,,,,,=,,,,10431754|1565658|9208142|9776361|11040052|8957260,
5-HT<sub>1B</sub> receptor,2,P28334,Mouse,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,8.1,,,,,,=,,,,1557407,
5-HT<sub>1B</sub> receptor,2,P28222,Human,7-methoxy-1-naphthylpiperazine,6,,14533720,O=C(OCC1OC1)NCC[Si]([Si](C)(C)C)(C)C,"InChI=1S/C11H25NO3Si2/c1-16(2,3)17(4,5)7-6-12-11(13)15-9-10-8-14-10/h10H,6-9H2,1-5H3,(H,12,13)",RMYUPIFLALKWOD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,9397179,
5-HT<sub>1B</sub> receptor,2,P28222,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,6.2,,,,,,=,,,,9303569,
5-HT<sub>1B</sub> receptor,2,P28222,Human,BRL-15572,10,,3654103,Clc1cccc(c1)N1CCN(CC1)CC(C(c1ccccc1)c1ccccc1)O,"InChI=1S/C25H27ClN2O/c26-22-12-7-13-23(18-22)28-16-14-27(15-17-28)19-24(29)25(20-8-3-1-4-9-20)21-10-5-2-6-11-21/h1-13,18,24-25,29H,14-17,19H2",QJHCTHPYUOXOGM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.1,,,,,,,,,,9303567,
5-HT<sub>1B</sub> receptor,2,P28222,Human,GR 127935,14,,107780,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C29H31N5O3/c1-19-17-23(28-30-20(2)37-32-28)9-11-25(19)21-5-7-22(8-6-21)29(35)31-24-10-12-27(36-4)26(18-24)34-15-13-33(3)14-16-34/h5-12,17-18H,13-16H2,1-4H3,(H,31,35)",YDBCEBYHYKAFRX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,9.8,,9.0,,,,,,,,,9397179|9303567|9776361|8957260|9548813,
5-HT<sub>1B</sub> receptor,2,P28222,Human,GR 127935,14,,107780,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C29H31N5O3/c1-19-17-23(28-30-20(2)37-32-28)9-11-25(19)21-5-7-22(8-6-21)29(35)31-24-10-12-27(36-4)26(18-24)34-15-13-33(3)14-16-34/h5-12,17-18H,13-16H2,1-4H3,(H,31,35)",YDBCEBYHYKAFRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,10513577,
5-HT<sub>1B</sub> receptor,2,P28222,Human,"L-694,247",15,,132059,NCCc1c[nH]c2c1cc(cc2)c1onc(n1)Cc1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C20H21N5O3S/c1-29(26,27)25-16-5-2-13(3-6-16)10-19-23-20(28-24-19)14-4-7-18-17(11-14)15(8-9-21)12-22-18/h2-7,11-12,22,25H,8-10,21H2,1H3",HKXMQLISPYELRD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.2,,Ki,,0.63,,=,,,,10513577,
5-HT<sub>1B</sub> receptor,2,P28222,Human,"L-772,405",16,,9847194,OC[C@@H](c1ccc(cc1)F)NC1CCN(CC1)CCCc1c[nH]c2c1cc(cc2)n1cnnc1,"InChI=1S/C26H31FN6O/c27-21-5-3-19(4-6-21)26(16-34)31-22-9-12-32(13-10-22)11-1-2-20-15-28-25-8-7-23(14-24(20)25)33-17-29-30-18-33/h3-8,14-15,17-18,22,26,28,31,34H,1-2,9-13,16H2/t26-/m0/s1",HNKDAQNYMJNLCC-SANMLTNESA-N,Agonist,Full agonist,,,,,pIC50,,6.8,,,,,,,,,,10585208,
5-HT<sub>1B</sub> receptor,2,P28222,Human,LY344864,21,,18971832,CN(C1CCc2c(C1)c1cc(ccc1[nH]2)NC(=O)c1ccc(cc1)F)C,"InChI=1S/C21H22FN3O/c1-25(2)16-8-10-20-18(12-16)17-11-15(7-9-19(17)24-20)23-21(26)13-3-5-14(22)6-4-13/h3-7,9,11,16,24H,8,10,12H2,1-2H3,(H,23,26)",GKWHICIUSVVNGX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,9395253,
5-HT<sub>1B</sub> receptor,2,P28222,Human,asenapine,22,,163091,Clc1ccc2c(c1)[C@H]1CN(C[C@@H]1c1c(O2)cccc1)C,"InChI=1S/C17H16ClNO/c1-19-9-14-12-4-2-3-5-16(12)20-17-7-6-11(18)8-13(17)15(14)10-19/h2-8,14-15H,9-10H2,1H3/t14-,15-/m1/s1",VSWBSWWIRNCQIJ-HUUCEWRRSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,,,,,1557407,
5-HT<sub>1B</sub> receptor,2,P28222,Human,SB 216641,28,,3292447,COc1ccc(cc1OCCN(C)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C28H30N4O4/c1-18-16-22(27-29-19(2)36-31-27)10-12-24(18)20-6-8-21(9-7-20)28(33)30-23-11-13-25(34-5)26(17-23)35-15-14-32(3)4/h6-13,16-17H,14-15H2,1-5H3,(H,30,33)",JRNUKVFYILMMLX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.0,,,,,,,,,,9303567,
5-HT<sub>1B</sub> receptor,2,P28222,Human,capeserod,29,,9805719,Nc1c(Cl)cc(c2c1OCCO2)c1nn(c(=O)o1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN4O4/c24-18-14-17(20-21(19(18)25)31-13-12-30-20)22-26-28(23(29)32-22)16-7-10-27(11-8-16)9-6-15-4-2-1-3-5-15/h1-5,14,16H,6-13,25H2",MDBNTXARNGRHEV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.3,,,,,,,,,,12130738,
5-HT<sub>1B</sub> receptor,2,P28222,Human,[<sup>3</sup>H]8-OH-DPAT,31,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,,,,,=,,,,10431754,
5-HT<sub>1B</sub> receptor,2,P28222,Human,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,12784105,
5-HT<sub>1B</sub> receptor,2,P28222,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Partial agonist,,,,,pKi,,6.5,,,,,,,,,,12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,donitriptan,39,,197706,NCCc1c[nH]c2c1cc(OCC(=O)N1CCN(CC1)c1ccc(cc1)C#N)cc2,"InChI=1S/C23H25N5O2/c24-8-7-18-15-26-22-6-5-20(13-21(18)22)30-16-23(29)28-11-9-27(10-12-28)19-3-1-17(14-25)2-4-19/h1-6,13,15,26H,7-12,16,24H2",SOHCKWZVTCTQBG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.4,,,,,,,,,,10381763,
5-HT<sub>1B</sub> receptor,2,P28564,Rat,donitriptan,39,,197706,NCCc1c[nH]c2c1cc(OCC(=O)N1CCN(CC1)c1ccc(cc1)C#N)cc2,"InChI=1S/C23H25N5O2/c24-8-7-18-15-26-22-6-5-20(13-21(18)22)30-16-23(29)28-11-9-27(10-12-28)19-3-1-17(14-25)2-4-19/h1-6,13,15,26H,7-12,16,24H2",SOHCKWZVTCTQBG-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.7,,,,,,,,,,10381763,
5-HT<sub>1B</sub> receptor,2,P28222,Human,eletriptan,40,,77993,CN1CCC[C@@H]1Cc1c[nH]c2c1cc(cc2)CCS(=O)(=O)c1ccccc1,"InChI=1S/C22H26N2O2S/c1-24-12-5-6-19(24)15-18-16-23-22-10-9-17(14-21(18)22)11-13-27(25,26)20-7-3-2-4-8-20/h2-4,7-10,14,16,19,23H,5-6,11-13,15H2,1H3/t19-/m1/s1",PWVXXGRKLHYWKM-LJQANCHMSA-N,Agonist,Full agonist,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,10193663,
5-HT<sub>1B</sub> receptor,2,P28222,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Partial agonist,,,,,pKi,,7.7,,,,,,,,,,12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,naratriptan,45,,4440,CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(CC1)C,"InChI=1S/C17H25N3O2S/c1-18-23(21,22)10-7-13-3-4-17-15(11-13)16(12-19-17)14-5-8-20(2)9-6-14/h3-4,11-12,14,18-19H,5-10H2,1-2H3",AMKVXSZCKVJAGH-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,8.1,,,,,,=,,,,10193663,
5-HT<sub>1B</sub> receptor,2,P28222,Human,ocaperidone,46,,71351,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)cccc2C,"InChI=1S/C24H25FN4O2/c1-15-4-3-10-29-23(15)26-16(2)19(24(29)30)9-13-28-11-7-17(8-12-28)22-20-6-5-18(25)14-21(20)31-27-22/h3-6,10,14,17H,7-9,11-13H2,1-2H3",ZZQNEJILGNNOEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,7.2,,6.9,,,,,,,,,9605573,
5-HT<sub>1B</sub> receptor,2,P28222,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,rizatriptan,51,,5078,CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C,"InChI=1S/C15H19N5/c1-19(2)6-5-13-8-17-15-4-3-12(7-14(13)15)9-20-11-16-10-18-20/h3-4,7-8,10-11,17H,5-6,9H2,1-2H3",ULFRLSNUDGIQQP-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,6.9,,,,,,=,,,,10193663,
5-HT<sub>1B</sub> receptor,2,P28222,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,6.0,,5.8,,,,,,,,,10431754|12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,8.1,,6.5,Ki,316.0,,7.94,=,,,,10513577|8967979|10611634|10193663|11040052|8863519|1565658,
5-HT<sub>1B</sub> receptor,2,P28222,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Agonist,Partial agonist,,,,,pKi,,6.6,,,,,,,,,,12388666,
5-HT<sub>1B</sub> receptor,2,P28222,Human,xanomeline,57,,60809,CCCCCCOc1nsnc1C1=CCCN(C1)C,"InChI=1S/C14H23N3OS/c1-3-4-5-6-10-18-14-13(15-19-16-14)12-8-7-9-17(2)11-12/h8H,3-7,9-11H2,1-2H3",JOLJIIDDOBNFHW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,9884068,
5-HT<sub>1B</sub> receptor,2,P28222,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,zolmitriptan,60,,60857,CN(CCc1c[nH]c2c1cc(C[C@H]1COC(=O)N1)cc2)C,"InChI=1S/C16H21N3O2/c1-19(2)6-5-12-9-17-15-4-3-11(8-14(12)15)7-13-10-21-16(20)18-13/h3-4,8-9,13,17H,5-7,10H2,1-2H3,(H,18,20)/t13-/m0/s1",ULSDMUVEXKOYBU-ZDUSSCGKSA-N,Agonist,Partial agonist,,,yes,,pKi,,7.7,,,,,,=,,,,10193663,
5-HT<sub>1B</sub> receptor,2,P28222,Human,(<i>R</i>)-flurocarazolol,65,,9995893,FCC(NC[C@H](COc1cccc2c1c1ccccc1[nH]2)O)C,"InChI=1S/C18H21FN2O2/c1-12(9-19)20-10-13(22)11-23-17-8-4-7-16-18(17)14-5-2-3-6-15(14)21-16/h2-8,12-13,20-22H,9-11H2,1H3/t12?,13-/m1/s1",QHLGXPUIUKSADT-ZGTCLIOFSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,11512051,
5-HT<sub>1B</sub> receptor,2,P28222,Human,(<i>S</i>)-flurocarazolol,66,,10358392,FCC(NC[C@@H](COc1cccc2c1c1ccccc1[nH]2)O)C,"InChI=1S/C18H21FN2O2/c1-12(9-19)20-10-13(22)11-23-17-8-4-7-16-18(17)14-5-2-3-6-15(14)21-16/h2-8,12-13,20-22H,9-11H2,1H3/t12?,13-/m0/s1",QHLGXPUIUKSADT-ABLWVSNPSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,11512051,
5-HT<sub>1B</sub> receptor,2,P28222,Human,9-OH-risperidone,67,,475100,OC1CCc2n(C1)c(=O)c(c(n2)C)CCN1CCC(CC1)c1noc2c1ccc(c2)F,"InChI=1S/C23H27FN4O3/c1-14-18(23(30)28-13-17(29)3-5-21(28)25-14)8-11-27-9-6-15(7-10-27)22-19-4-2-16(24)12-20(19)31-26-22/h2,4,12,15,17,29H,3,5-11,13H2,1H3",ABWPQNZPAOAQSG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,SB 272183,75,,9870500,CN1CCN(CC1)c1cc2c(cc1Cl)CCN2C(=O)Nc1ccc(c2c1cccc2)c1ccncc1,"InChI=1S/C29H28ClN5O/c1-33-14-16-34(17-15-33)28-19-27-21(18-25(28)30)10-13-35(27)29(36)32-26-7-6-22(20-8-11-31-12-9-20)23-4-2-3-5-24(23)26/h2-9,11-12,18-19H,10,13-17H2,1H3,(H,32,36)",DAPBIPAGJXKFCI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,11454652,
5-HT<sub>1B</sub> receptor,2,P28222,Human,SB 649915,76,,10296414,O=C1COc2c(N1)cc(cc2)CC1CCN(CC1)CCOc1cccc2c1ccc(n2)C,"InChI=1S/C26H29N3O3/c1-18-5-7-21-22(27-18)3-2-4-24(21)31-14-13-29-11-9-19(10-12-29)15-20-6-8-25-23(16-20)28-26(30)17-32-25/h2-8,16,19H,9-15,17H2,1H3,(H,28,30)",PJSUYRBCBFPCQW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,15887956,
5-HT<sub>1B</sub> receptor,2,P28222,Human,SB 714786,77,,10287730,Cc1ccc2c(n1)cccc2OCCN1CCN(CC1)Cc1cccc2c1nccc2,"InChI=1S/C26H28N4O/c1-20-10-11-23-24(28-20)8-3-9-25(23)31-18-17-29-13-15-30(16-14-29)19-22-6-2-5-21-7-4-12-27-26(21)22/h2-12H,13-19H2,1H3",RMCSKUADBRROSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,15887956,
5-HT<sub>1B</sub> receptor,2,P28222,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,5.4,,5.2,,,,,,,,,9303569|9605573,
5-HT<sub>1B</sub> receptor,2,P28334,Mouse,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,1557407,
5-HT<sub>1B</sub> receptor,2,P28222,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,8.5,,7.1,,,,,,,,,8863519|10513577|11040052|8957260,
5-HT<sub>1B</sub> receptor,2,P28222,Human,pipamperone,92,,4830,O=C(c1ccc(cc1)F)CCCN1CCC(CC1)(N1CCCCC1)C(=O)N,"InChI=1S/C21H30FN3O2/c22-18-8-6-17(7-9-18)19(26)5-4-12-24-15-10-21(11-16-24,20(23)27)25-13-2-1-3-14-25/h6-9H,1-5,10-16H2,(H2,23,27)",AXKPFOAXAHJUAG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28222,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.3,,6.6,,,,,=,,,,8935801|9605573|18308814,
5-HT<sub>1B</sub> receptor,2,P28222,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.5,,6.0,,,,,,,,,9303569|9605573,
5-HT<sub>1B</sub> receptor,2,P28222,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8935801,
5-HT<sub>1B</sub> receptor,2,P28334,Mouse,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,1557407,
