target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>6.1,441,P97794,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Activator,Agonist,,yes,,1000,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,yes,,1000-3000,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,guanosine-5'-triphosphate,1742,,135398633,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]c(N)nc2=O,"InChI=1S/C10H16N5O14P3/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(27-9)1-26-31(22,23)29-32(24,25)28-30(19,20)21/h2-3,5-6,9,16-17H,1H2,(H,22,23)(H,24,25)(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",XKMLYUALXHKNFT-UUOKFMHZSA-N,Activator,Agonist,,yes,,0.1-100,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,guanosine-5'-triphosphate,1742,,135398633,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]c(N)nc2=O,"InChI=1S/C10H16N5O14P3/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(27-9)1-26-31(22,23)29-32(24,25)28-30(19,20)21/h2-3,5-6,9,16-17H,1H2,(H,22,23)(H,24,25)(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",XKMLYUALXHKNFT-UUOKFMHZSA-N,Gating inhibitor,Antagonist,,,,3,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,UDP,1749,,6031,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O12P2/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(22-8)3-21-25(19,20)23-24(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",XCCTYIAWTASOJW-XVFCMESISA-N,Activator,Agonist,,,,1000,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,diazoxide,2409,,3019,Clc1ccc2c(c1)S(=O)(=O)N=C(N2)C,"InChI=1S/C8H7ClN2O2S/c1-5-10-7-3-2-6(9)4-8(7)14(12,13)11-5/h2-4H,1H3,(H,10,11)",GDLBFKVLRPITMI-UHFFFAOYSA-N,Activator,Agonist,,,,200,,,,,,,,,=,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,guanosine 5'-diphosphate,2410,,135398619,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1[nH]c(N)nc2=O,"InChI=1S/C10H15N5O11P2/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(25-9)1-24-28(22,23)26-27(19,20)21/h2-3,5-6,9,16-17H,1H2,(H,22,23)(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",QGWNDRXFNXRZMB-UUOKFMHZSA-N,Activator,Agonist,,yes,,100,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,nicorandil,2411,,47528,[O-][N+](=O)OCCNC(=O)c1cccnc1,"InChI=1S/C8H9N3O4/c12-8(7-2-1-3-9-6-7)10-4-5-15-11(13)14/h1-3,6H,4-5H2,(H,10,12)",LBHIOVVIQHSOQN-UHFFFAOYSA-N,Activator,Agonist,,,,300,,,,,,,,,=,,,,9130167,
K<sub>ir</sub>6.1,441,P97794,Mouse,pinacidil,2412,,4826,CC(C(C)(C)C)N=C(Nc1ccncc1)NC#N,"InChI=1S/C13H19N5/c1-10(13(2,3)4)17-12(16-9-14)18-11-5-7-15-8-6-11/h5-8,10H,1-4H3,(H2,15,16,17,18)",IVVNZDGDKPTYHK-UHFFFAOYSA-N,Activator,Agonist,,,,100,,,,,,,,,,,,,9130167,
K<sub>ir</sub>6.1,441,Q15842,Human,cromakalim,2413,,443423,N#Cc1ccc2c(c1)C(N1CCCC1=O)C(C(O2)(C)C)O,"InChI=1S/C16H18N2O3/c1-16(2)15(20)14(18-7-3-4-13(18)19)11-8-10(9-17)5-6-12(11)21-16/h5-6,8,14-15,20H,3-4,7H2,1-2H3",TVZCRIROJQEVOT-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.1,441,Q15842,Human,glibenclamide,2414,,3488,COc1ccc(cc1C(=O)NCCc1ccc(cc1)S(=O)(=O)NC(=O)NC1CCCCC1)Cl,"InChI=1S/C23H28ClN3O5S/c1-32-21-12-9-17(24)15-20(21)22(28)25-14-13-16-7-10-19(11-8-16)33(30,31)27-23(29)26-18-5-3-2-4-6-18/h7-12,15,18H,2-6,13-14H2,1H3,(H,25,28)(H2,26,27,29)",ZNNLBTZKUZBEKO-UHFFFAOYSA-N,Inhibitor,None,,,,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.1,441,Q15842,Human,minoxidil,4254,,4201,Nc1cc(nc([n+]1[O-])N)N1CCCCC1,"InChI=1S/C9H15N5O/c10-7-6-8(12-9(11)14(7)15)13-4-2-1-3-5-13/h6H,1-5,10H2,(H2,11,12)",ZFMITUMMTDLWHR-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.1,441,Q15842,Human,tolbutamide,6848,,5505,CCCCNC(=O)NS(=O)(=O)c1ccc(cc1)C,"InChI=1S/C12H18N2O3S/c1-3-4-9-13-12(15)14-18(16,17)11-7-5-10(2)6-8-11/h5-8H,3-4,9H2,1-2H3,(H2,13,14,15)",JLRGJRBPOGGCBT-UHFFFAOYSA-N,Inhibitor,None,,,,,,,,,,,,,=,,,,,
