target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Liver X receptor-&alpha;,602,Q13133,Human,paxilline,2309,,4697,O=C1C=C2C(OC1C(O)(C)C)CCC1(C2(O)CCC2C1(C)c1[nH]c3c(c1C2)cccc3)C,"InChI=1S/C27H33NO4/c1-24(2,30)23-20(29)14-18-21(32-23)10-11-25(3)26(4)15(9-12-27(18,25)31)13-17-16-7-5-6-8-19(16)28-22(17)26/h5-8,14-15,21,23,28,30-31H,9-13H2,1-4H3",ACNHBCIZLNNLRS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.4,,,,,,,,,,12893846,
Liver X receptor-&alpha;,602,Q13133,Human,L-783483,2688,,9935197,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1onc2C(F)(F)F,"InChI=1S/C22H21ClF3NO4S/c1-2-4-14-17(7-6-15-20(14)31-27-21(15)22(24,25)26)30-9-3-10-32-18-8-5-13(11-16(18)23)12-19(28)29/h5-8,11H,2-4,9-10,12H2,1H3,(H,28,29)",TZBRFAASYWFUGK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKd,,7.9,,,,,,,,,,12072387,
Liver X receptor-&alpha;,602,Q13133,Human,22R-hydroxycholesterol,2742,,167685,CC(CC[C@H]([C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)O)C)O)C,"InChI=1S/C27H46O2/c1-17(2)6-11-25(29)18(3)22-9-10-23-21-8-7-19-16-20(28)12-14-26(19,4)24(21)13-15-27(22,23)5/h7,17-18,20-25,28-29H,6,8-16H2,1-5H3/t18-,20-,21-,22+,23-,24-,25+,26-,27+/m0/s1",RZPAXNJLEKLXNO-GFKLAVDKSA-N,Agonist,Agonist,,yes,,,pEC50,,5.3,,,,,,,,,,8878485,
Liver X receptor-&alpha;,602,Q13133,Human,desmosterol,2748,,439577,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CCC=C(C)C)C)C)C1)C,"InChI=1S/C27H44O/c1-18(2)7-6-8-19(3)23-11-12-24-22-10-9-20-17-21(28)13-15-26(20,4)25(22)14-16-27(23,24)5/h7,9,19,21-25,28H,6,8,10-17H2,1-5H3/t19-,21+,22+,23-,24+,25+,26+,27-/m1/s1",AVSXSVCZWQODGV-DPAQBDIFSA-N,Agonist,Agonist,,,,,pKi,,5.54,,Ki,,2900.0,,=,,,,16857673,
Liver X receptor-&alpha;,602,Q13133,Human,24(S)-hydroxycholesterol,2750,,121948,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CC[C@@H](C(C)C)O)C)C)C1)C,"InChI=1S/C27H46O2/c1-17(2)25(29)11-6-18(3)22-9-10-23-21-8-7-19-16-20(28)12-14-26(19,4)24(21)13-15-27(22,23)5/h7,17-18,20-25,28-29H,6,8-16H2,1-5H3/t18-,20+,21+,22-,23+,24+,25+,26+,27-/m1/s1",IOWMKBFJCNLRTC-XWXSNNQWSA-N,Agonist,Agonist,,yes,,,pEC50,,5.4,,,,,,=,,,,9013544,
Liver X receptor-&alpha;,602,Q13133,Human,"24(S), 25-epoxycholesterol",2751,,3247059,O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CC[C@@H]2OC2(C)C)C)C)C1)C,"InChI=1S/C27H44O2/c1-17(6-11-24-25(2,3)29-24)21-9-10-22-20-8-7-18-16-19(28)12-14-26(18,4)23(20)13-15-27(21,22)5/h7,17,19-24,28H,6,8-16H2,1-5H3/t17-,19+,20+,21-,22+,23+,24+,26+,27-/m1/s1",OSENKJZWYQXHBN-XVYZBDJZSA-N,Agonist,Agonist,,yes,,,pEC50,6.5,,5.4,,,,,=,,,,9874807|9013544|23292650,
Liver X receptor-&alpha;,602,Q13133,Human,27-hydroxycholesterol,2752,,123976,OC[C@@H](CCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)O)C)C,"InChI=1S/C27H46O2/c1-18(17-28)6-5-7-19(2)23-10-11-24-22-9-8-20-16-21(29)12-14-26(20,3)25(22)13-15-27(23,24)4/h8,18-19,21-25,28-29H,5-7,9-17H2,1-4H3/t18-,19-,21+,22+,23-,24+,25+,26+,27-/m1/s1",FYHRJWMENCALJY-YSQMORBQSA-N,Agonist,Agonist,,yes,,,pEC50,,7.1,,,,,,,,,,11504730,
Liver X receptor-&alpha;,602,Q13133,Human,acetyl-podocarpic dimer,2753,,9830426,CC(=O)Oc1ccc2c(c1)[C@@]1(C)CCC[C@]([C@@H]1CC2)(C)C(=O)OC(=O)[C@@]1(C)CCC[C@]2([C@H]1CCc1c2cc(cc1)OC(=O)C)C,"InChI=1S/C38H46O7/c1-23(39)43-27-13-9-25-11-15-31-35(3,29(25)21-27)17-7-19-37(31,5)33(41)45-34(42)38(6)20-8-18-36(4)30-22-28(44-24(2)40)14-10-26(30)12-16-32(36)38/h9-10,13-14,21-22,31-32H,7-8,11-12,15-20H2,1-6H3/t31-,32-,35-,36-,37+,38+/m1/s1",OUJQRQRBNRGQTC-SPGSYPTKSA-N,Agonist,Agonist,,,,,pEC50,,9.0,,,,,,,,,,11790770,
Liver X receptor-&alpha;,602,Q13133,Human,GW3965,2754,,447905,OC(=O)Cc1cccc(c1)OCCCN(CC(c1ccccc1)c1ccccc1)Cc1cccc(c1Cl)C(F)(F)F,"InChI=1S/C33H31ClF3NO3/c34-32-27(15-8-17-30(32)33(35,36)37)22-38(18-9-19-41-28-16-7-10-24(20-28)21-31(39)40)23-29(25-11-3-1-4-12-25)26-13-5-2-6-14-26/h1-8,10-17,20,29H,9,18-19,21-23H2,(H,39,40)",NAXSRXHZFIBFMI-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.7,,,,,,,,,,11985463,
Liver X receptor-&alpha;,602,Q13133,Human,T0901317,2755,,447912,FC(CN(S(=O)(=O)c1ccccc1)c1ccc(cc1)C(C(F)(F)F)(C(F)(F)F)O)(F)F,"InChI=1S/C17H12F9NO3S/c18-14(19,20)10-27(31(29,30)13-4-2-1-3-5-13)12-8-6-11(7-9-12)15(28,16(21,22)23)17(24,25)26/h1-9,28H,10H2",SGIWFELWJPNFDH-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.3,,,,,,,,,,11090131,
Liver X receptor-&alpha;,602,Q13133,Human,AZ12260493,7725,,11655079,O=C1C(=C(S(=O)(=O)N1C(C)(C)C)c1ccccc1)Nc1ccc(cc1)N1CCCCC1,"InChI=1S/C24H29N3O3S/c1-24(2,3)27-23(28)21(22(31(27,29)30)18-10-6-4-7-11-18)25-19-12-14-20(15-13-19)26-16-8-5-9-17-26/h4,6-7,10-15,25H,5,8-9,16-17H2,1-3H3",IVANYIPLGFVBGR-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,8.15,,Ki,,7.0,,=,,,,,
Liver X receptor-&alpha;,602,Q13133,Human,GSK2033,8690,,46203250,Cc1cc(C)c(c(c1)C)S(=O)(=O)N(Cc1ccc(o1)C(F)(F)F)Cc1ccc(cc1)c1cccc(c1)S(=O)(=O)C,"InChI=1S/C29H28F3NO5S2/c1-19-14-20(2)28(21(3)15-19)40(36,37)33(18-25-12-13-27(38-25)29(30,31)32)17-22-8-10-23(11-9-22)24-6-5-7-26(16-24)39(4,34)35/h5-16H,17-18H2,1-4H3",PSOXOVKYGWBTPB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,=,,,,20345102,
Liver X receptor-&alpha;,602,Q9Z0Y9,Mouse,SR9238,8692,,71478195,CCOC(=O)c1ccc(o1)CN(S(=O)(=O)c1c(C)cc(cc1C)C)Cc1ccc(cc1)c1cccc(c1)S(=O)(=O)C,"InChI=1S/C31H33NO7S2/c1-6-38-31(33)29-15-14-27(39-29)20-32(41(36,37)30-22(3)16-21(2)17-23(30)4)19-24-10-12-25(13-11-24)26-8-7-9-28(18-26)40(5,34)35/h7-18H,6,19-20H2,1-5H3",HDZWHJYZJWLTAG-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,6.67,,IC50,,214.0,,=,,,,23237488,
Liver X receptor-&alpha;,602,Q13133,Human,IMB-808,10034,,8001903,O=C(Nc1ccc(c(c1F)F)F)CN(C(=O)c1ccc2c(c1)OCCO2)C,"InChI=1S/C18H15F3N2O4/c1-23(9-15(24)22-12-4-3-11(19)16(20)17(12)21)18(25)10-2-5-13-14(8-10)27-7-6-26-13/h2-5,8H,6-7,9H2,1H3,(H,22,24)",XITZPIXICJOKTF-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,6.82,,EC50,,150.0,,=,In a LXR&alpha;-GAL4 luciferase reporter assay using transfected HEK293T cells.,,,28087808,
