target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
S1P<sub>3</sub> receptor,277,Q99500,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,9.8,,8.4,,,,,=,,,,11705398|17114004|11967257,
S1P<sub>3</sub> receptor,277,Q9Z0U9,Mouse,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,,8.64,,EC50,,2.3,,=,,,,14732717,
S1P<sub>3</sub> receptor,277,Q99500,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pKd,9.64,,7.58,Kd,26.2,,0.23,=,,,,10446161|9988698|17170199,
S1P<sub>3</sub> receptor,277,Q99500,Human,VPC12249,2909,,10282223,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccc1)COP(=O)(O)O,"InChI=1S/C34H52NO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-19-22-34(36)35-32(29-41-42(37,38)39)27-30-23-25-33(26-24-30)40-28-31-20-17-16-18-21-31/h9-10,16-18,20-21,23-26,32H,2-8,11-15,19,22,27-29H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t32-/m1/s1",NJLPYJKKKSBCSK-MJPIYRIWSA-N,Agonist,Agonist,,,,,pEC50,,6.5,,,,,,,,,,17113298,
S1P<sub>3</sub> receptor,277,Q99500,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,9.4,,7.8,,,,,=,,,,11967257|14747617,
S1P<sub>3</sub> receptor,277,Q99500,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,11967257|14747617,
S1P<sub>3</sub> receptor,277,Q9Z0U9,Mouse,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,5.96,,5.9,,,,,=,,,,17114004|17113298,
S1P<sub>3</sub> receptor,277,Q99500,Human,compound 26 [PMID: 16190743],2929,,10430549,CC(Cc1ccc(cc1)c1onc(n1)c1ccc(cc1)CN1CC(C1)C(=O)O)C,"InChI=1S/C23H25N3O3/c1-15(2)11-16-3-9-19(10-4-16)22-24-21(25-29-22)18-7-5-17(6-8-18)12-26-13-20(14-26)23(27)28/h3-10,15,20H,11-14H2,1-2H3,(H,27,28)",SHQNRSGKLNMHOS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,4.9,,,,,,,,,,16190743,
S1P<sub>3</sub> receptor,277,Q99500,Human,VPC44116,2930,,11545181,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C18H31N2O4P/c1-2-3-4-5-6-7-9-15-10-8-11-16(14-15)20-18(21)17(19)12-13-25(22,23)24/h8,10-11,14,17H,2-7,9,12-13,19H2,1H3,(H,20,21)(H2,22,23,24)/t17-/m1/s1",FMLHSOGKNHADEE-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,,6.52,,Ki,,300.0,,=,,,,17113298,
S1P<sub>3</sub> receptor,277,Q99500,Human,AFD(R),2937,,10904818,CCCCCCCOc1ccc(cc1)CC[C@](COP(=O)(O)O)(N)C,"InChI=1S/C18H32NO5P/c1-3-4-5-6-7-14-23-17-10-8-16(9-11-17)12-13-18(2,19)15-24-25(20,21)22/h8-11H,3-7,12-15,19H2,1-2H3,(H2,20,21,22)/t18-/m1/s1",NMRLBSIYIBOLLJ-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,9.4,,7.8,,,,,=,,,,11967257,
S1P<sub>3</sub> receptor,277,Q99500,Human,VPC23019,3324,,11588811,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](COP(=O)(O)O)N,"InChI=1S/C17H29N2O5P/c1-2-3-4-5-6-7-9-14-10-8-11-15(12-14)19-17(20)16(18)13-24-25(21,22)23/h8,10-12,16H,2-7,9,13,18H2,1H3,(H,19,20)(H2,21,22,23)/t16-/m1/s1",MRUSUGVVWGNKFE-MRXNPFEDSA-N,Antagonist,Antagonist,,,,,pKi,,5.93,,,,,,=,,,,15590668,
S1P<sub>3</sub> receptor,277,Q99500,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.29,,7.23,Ki,58.7,,51.0,=,,,,21632869,
S1P<sub>3</sub> receptor,277,Q99500,Human,(S)-FTY720-phosphate,6996,,11452022,CCCCCCCCc1ccc(cc1)CC[C@@](COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)/t19-/m0/s1",LRFKWQGGENFBFO-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,,8.51,,EC50,,3.1,,=,,,,17114004,
S1P<sub>3</sub> receptor,277,Q99500,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,,,pEC50,,5.0,,EC50,,10000.0,,>,In a GTP&gamma;S assay.,,,26990079,
S1P<sub>3</sub> receptor,277,Q99500,Human,siponimod,9289,,44599207,CCc1cc(ccc1CN1CC(C1)C(=O)O)/C(=N/OCc1ccc(c(c1)C(F)(F)F)C1CCCCC1)/C,"InChI=1S/C29H35F3N2O3/c1-3-21-14-23(10-11-24(21)15-34-16-25(17-34)28(35)36)19(2)33-37-18-20-9-12-26(22-7-5-4-6-8-22)27(13-20)29(30,31)32/h9-14,22,25H,3-8,15-18H2,1-2H3,(H,35,36)/b33-19+",KIHYPELVXPAIDH-HNSNBQBZSA-N,Agonist,Agonist,,,,,pEC50,,5.3,,EC50,,5000.0,,=,In a GTP&gamma;S binding assay,,,24900670,
S1P<sub>3</sub> receptor,277,Q99500,Human,ponesimod,9320,,11363176,CCCN=C1S/C(=C\c2ccc(c(c2)Cl)OC[C@@H](CO)O)/C(=O)N1c1ccccc1C,"InChI=1S/C23H25ClN2O4S/c1-3-10-25-23-26(19-7-5-4-6-15(19)2)22(29)21(31-23)12-16-8-9-20(18(24)11-16)30-14-17(28)13-27/h4-9,11-12,17,27-28H,3,10,13-14H2,1-2H3/b21-12-,25-23?/t17-/m1/s1",LPAUOXUZGSBGDU-ULCCENQXSA-N,Agonist,Agonist,,,,,pIC50,,5.68,,IC50,,2068.0,,=,In a radioligand binding assay using membranes from CHO cells expressing human S1P<sub>2</sub>,,,20446681,
S1P<sub>3</sub> receptor,277,Q99500,Human,compound 43 [PMID: 26751273],9492,,49848557,OC(=O)CCN1CCc2c(C1)c(C)n(n2)c1nnc(s1)c1ccc(c(c1)Cl)OC(C)C,"InChI=1S/C21H24ClN5O3S/c1-12(2)30-18-5-4-14(10-16(18)22)20-23-24-21(31-20)27-13(3)15-11-26(9-7-19(28)29)8-6-17(15)25-27/h4-5,10,12H,6-9,11H2,1-3H3,(H,28,29)",BGAJNPLDJJBRHK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.1,,EC50,,7943.0,,=,In a GTP&gamma;S assay.,,,26751273,
S1P<sub>3</sub> receptor,277,Q99500,Human,SPM-354,9493,,49869062,CCC[C@@](COP(=O)(O)O)(CCc1ccc(cc1Cl)Sc1cc(ccc1O)C(F)(F)F)N,"InChI=1S/C20H24ClF3NO5PS/c1-2-8-19(25,12-30-31(27,28)29)9-7-13-3-5-15(11-16(13)21)32-18-10-14(20(22,23)24)4-6-17(18)26/h3-6,10-11,26H,2,7-9,12,25H2,1H3,(H2,27,28,29)/t19-/m0/s1",WDHXDLFPOPVGGO-IBGZPJMESA-N,Antagonist,Antagonist,,,,,pA2,,9.3,,,,,,=,In a &beta;-arrestin assay.,,,26494861,
S1P<sub>3</sub> receptor,277,Q99500,Human,CYM-5541,9494,,17253208,O=C(N(C1CCCCC1)C1CCCCC1)c1noc(c1)C1CC1,"InChI=1S/C19H28N2O2/c22-19(17-13-18(23-20-17)14-11-12-14)21(15-7-3-1-4-8-15)16-9-5-2-6-10-16/h13-16H,1-12H2",NDKGACIWVAOUQH-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,22971058,
S1P<sub>3</sub> receptor,277,Q99500,Human,CYM-5541,9494,,17253208,O=C(N(C1CCCCC1)C1CCCCC1)c1noc(c1)C1CC1,"InChI=1S/C19H28N2O2/c22-19(17-13-18(23-20-17)14-11-12-14)21(15-7-3-1-4-8-15)16-9-5-2-6-10-16/h13-16H,1-12H2",NDKGACIWVAOUQH-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pA2,,8.5,,,,,,=,In a &beta;-arrestin assay.,,,26494861,
S1P<sub>3</sub> receptor,277,Q99500,Human,ASP4058,9569,,16755143,C[C@@H](C(F)(F)F)Oc1ccc(cc1C(F)(F)F)c1onc(n1)c1ccc2c(c1)nc[nH]2,"InChI=1S/C19H12F6N4O2/c1-9(18(20,21)22)30-15-5-3-11(6-12(15)19(23,24)25)17-28-16(29-31-17)10-2-4-13-14(7-10)27-8-26-13/h2-9H,1H3,(H,26,27)/t9-/m0/s1",NJNXCJPSMWKXHO-VIFPVBQESA-N,Agonist,Agonist,,,,,pEC50,,6.04,,EC50,,920.0,,=,In a GTP&gamma;S binding assay.,,,25347187,
S1P<sub>3</sub> receptor,277,Q99500,Human,TY-52156,10310,,16046248,Clc1ccc(cc1)NNC(=Nc1ccc(cc1)Cl)C(=O)C(C)(C)C,"InChI=1S/C18H19Cl2N3O/c1-18(2,3)16(24)17(21-14-8-4-12(19)5-9-14)23-22-15-10-6-13(20)7-11-15/h4-11,22H,1-3H3,(H,21,23)",XONRRGIRSGNWFP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.96,,Ki,,110.0,,=,,,,20097776,
