target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
RXFP3,353,Q9NSD7,Human,relaxin,1989,Human,,,,,Agonist,Full agonist,,,,,pEC50,8.35,,7.05,,,,,=,,,,20159943|24641548,
RXFP3,353,Q9NSD7,Human,relaxin,1989,Human,,,,,Agonist,Full agonist,,,,,pKd,,10.0,,,,,,=,,,,20159943,
RXFP3,353,Q9NSD7,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,,,,pEC50,9.93,,8.26,,,,,=,,,,20159943|22257012|24641548|18434306|17351017,
RXFP3,353,Q9NSD7,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.6,,9.4,,,,,,,,,15367576|14522968,
RXFP3,353,Q9NSD7,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.92,,7.78,,,,,=,,,,22257012|18434306|17351017,
RXFP3,353,Q9NSD7,Human,relaxin-3 (B chain),1997,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,6.9,,,,,,=,,,,14522968,
RXFP3,353,Q9NSD7,Human,R3/I5,1998,,,,,,Agonist,Full agonist,,,,,pIC50,,9.3,,,,,,=,,,,15465925|23135160,
RXFP3,353,Q9NSD7,Human,[<sup>125</sup>I]relaxin-3 (human),1999,,,,,,Agonist,Full agonist,,,,,pKd,,9.5,,,,,,,,,,14522968,
RXFP3,353,Q9NSD7,Human,INSL5,2000,Human,,,,,Antagonist,Antagonist,,yes,,,pKi,,7.01,,Ki,,,,=,,,,18582868,
RXFP3,353,Q9NSD7,Human,[<sup>125</sup>I]relaxin-3-B/INSL5 A chimera,3789,,,,,,Agonist,Agonist,,,,,pKd,,9.3,,Kd,,0.5,,=,,,,15465925,
RXFP3,353,Q9NSD7,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Agonist,Partial agonist,,,,,pIC50,,9.4,,,,,,=,,,,25496752,
RXFP3,353,Q5Y986,Rat,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Agonist,Partial agonist,,,,,pIC50,,10.1,,,,,,=,,,,25496752,
RXFP3,353,Q9NSD7,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pEC50,9.02,,8.87,,,,,=,,,,24641548,
RXFP3,353,Q9NSD7,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pIC50,,9.2,,IC50,,0.67,,=,,,,17606621,
RXFP3,353,Q9NSD7,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pIC50,,8.1,,,,,,=,,,,25496752,
RXFP3,353,Q5Y986,Rat,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pIC50,,9.2,,,,,,=,,,,25496752,
RXFP3,353,Q9NSD7,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pKi,,8.49,,,,,,=,,,,21384867,
RXFP3,353,Q9NSD7,Human,europium-labelled relaxin-3-B/INSL5 A chimera,4374,,,,,,Agonist,Agonist,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,21384867,
RXFP3,353,Q9NSD7,Human,europium-labelled relaxin-3-B/INSL5 A chimera,4374,,,,,,Agonist,Full agonist,,,,,pKd,,9.3,,,,,,=,,,,21384867|22257012,
RXFP3,353,Q9NSD7,Human,minimised relaxin-3 analogue 3,8326,,,,,,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,=,,,,22257012,
RXFP3,353,Q9NSD7,Human,minimised relaxin-3 analogue 2,8336,,,,,,Agonist,Full agonist,,,,,pEC50,10.4,,8.43,,,,,=,,,,22257012,
RXFP3,353,Q9NSD7,Human,minimised relaxin-3 analogue 2,8336,,,,,,Agonist,Full agonist,,,,,pKi,,7.87,,,,,,=,,,,22257012|28864207,
RXFP3,353,Q9NSD7,Human,relaxin-3 B chain dimer,8337,,,,,,Agonist,Full agonist,,,,,pKi,,6.61,,,,,,=,,,,17351017,
RXFP3,353,Q9NSD7,Human,europium-labelled R3(B1-22R),8342,,,,,,Antagonist,Antagonist,,,,,pKd,,7.55,,,,,,=,,,,25792111,
RXFP3,353,Q9NSD7,Human,135PAM1,8343,,56953333,COc1ccc2c(c1)c(CCN(C(=O)Nc1cc(cc(c1)C(F)(F)F)C(F)(F)F)Cc1ccc(c(c1)Cl)Cl)c[nH]2,"InChI=1S/C27H21Cl2F6N3O2/c1-40-20-3-5-24-21(12-20)16(13-36-24)6-7-38(14-15-2-4-22(28)23(29)8-15)25(39)37-19-10-17(26(30,31)32)9-18(11-19)27(33,34)35/h2-5,8-13,36H,6-7,14H2,1H3,(H,37,39)",FAXDMTURZKFXIY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.12,,,,,,=,,,,22347403,
RXFP3,353,Q9NSD7,Human,B1-27,11459,,,,,,Agonist,Agonist,,,,,pKi,,5.91,,Ki,,1230.0,,=,,,,32133341,
RXFP3,353,Q9NSD7,Human,compound 4 [PMID: 30824200],11460,,155817523,CCc1cc(O)cc2c1[nH]cc2/C=N/NC(=N)NCCc1ccc(cc1)C,"InChI=1S/C21H25N5O/c1-3-16-10-18(27)11-19-17(12-24-20(16)19)13-25-26-21(22)23-9-8-15-6-4-14(2)5-7-15/h4-7,10-13,24,27H,3,8-9H2,1-2H3,(H3,22,23,26)/b25-13+",FEOVKCUPOVFERI-DHRITJCHSA-N,Agonist,Agonist,,,,,pEC50,,7.89,,EC50,,12.8,,=,,,,30824200,
RXFP3,353,Q9NSD7,Human,R3 B1-22R,11461,,,,,,Antagonist,Antagonist,,,,,pKi,,7.69,,Ki,,20.4,,=,,,,25792111,
RXFP3,353,Q9NSD7,Human,R3 B1-22R,11461,,,,,,Antagonist,Antagonist,,,,,pKi,,7.44,,Ki,,36.3,,=,,,,21384867,
RXFP3,353,Q9NSD7,Human,NanoLuc R3/I5 chimera,11465,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,30102931|28631012,
RXFP3,353,Q9NSD7,Human,compound 10d [PMID: 34855388],11906,,162679544,C(#N)c1cc2c(c[nH]c2c(c1)C)/C=N/NC(=N)NCCc1ccc(C(=O)OC)cc1,"InChI=1S/C22H22N6O2/c1-14-9-16(11-23)10-19-18(12-26-20(14)19)13-27-28-22(24)25-8-7-15-3-5-17(6-4-15)21(29)30-2/h3-6,9-10,12-13,26H,7-8H2,1-2H3,(H3,24,25,28)/b27-13+",XIVYUSRYHWXGLX-UVHMKAGCSA-N,Agonist,Agonist,,,,,pEC50,,8.51,,EC50,,3.1,,=,Receptor activation via cAMP assay,,,34855388,
RXFP3,353,Q9NSD7,Human,compound 10d [PMID: 34855388],11906,,162679544,C(#N)c1cc2c(c[nH]c2c(c1)C)/C=N/NC(=N)NCCc1ccc(C(=O)OC)cc1,"InChI=1S/C22H22N6O2/c1-14-9-16(11-23)10-19-18(12-26-20(14)19)13-27-28-22(24)25-8-7-15-3-5-17(6-4-15)21(29)30-2/h3-6,9-10,12-13,26H,7-8H2,1-2H3,(H3,24,25,28)/b27-13+",XIVYUSRYHWXGLX-UVHMKAGCSA-N,Agonist,Agonist,,,,,pKi,,7.16,,Ki,,69.0,,=,Receptor binding,,,34855388,
RXFP3,353,Q9NSD7,Human,WNN0109-C011,11907,,162679545,CC(C)(CCc1ccc(NS(=O)(=O)c2ccccc2)cc1)NCC(O)COc1cc(NS(=O)(=O)C)c(O)cc1,"InChI=1S/C27H35N3O7S2/c1-27(2,28-18-22(31)19-37-23-13-14-26(32)25(17-23)30-38(3,33)34)16-15-20-9-11-21(12-10-20)29-39(35,36)24-7-5-4-6-8-24/h4-14,17,22,28-32H,15-16,18-19H2,1-3H3",CRHQDPKUNJKFEB-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.6,,EC50,,2511.0,,=,Determined in a cAMP accumulation assay,,,34946593,
RXFP3,353,Q9NSD7,Human,H3 Ac-B10-27(13-17 HC),11908,,,,,,Agonist,Full agonist,,,,,pIC50,,8.5,,,,,,=,,,,27464307,
RXFP3,353,Q9NSD7,Human,[G(B24)S]R3/I5,11909,,,,,,Agonist,Agonist,,,,,pIC50,,10.1,,,,,,=,,,,28607363,
RXFP3,353,Q9NSD7,Human,H3 14s18 stapled B-chain,11910,,,,,,Agonist,Full agonist,,,,,pIC50,,7.5,,,,,,=,,,,31220339|27498038,
RXFP3,353,Q9NSD7,Human,R3/I5- SmBiT,11911,,,,,,Agonist,Agonist,,,,,pKd,,9.2,,,,,,=,,,,29770870,
RXFP3,353,Q9NSD7,Human,DOTA/Eu relaxin-3,11912,,,,,,Agonist,Agonist,,,,,pKd,,8.7,,,,,,=,,,,22187146,
RXFP3,353,Q5Y986,Rat,relaxin-3,11923,Rat,,,,,Agonist,Full agonist,,yes,,,pIC50,,8.0,,IC50,,10.0,,~,,,,23456488,
RXFP3,353,Q9NSD7,Human,RLX-33,12120,,164886639,O=C1CC(C(=O)Nc2ccc(c3nc(c4ccc(Cl)cc4)no3)cc2)CN1Cc1ccco1,"InChI=1S/C24H19ClN4O4/c25-18-7-3-15(4-8-18)22-27-24(33-28-22)16-5-9-19(10-6-16)26-23(31)17-12-21(30)29(13-17)14-20-2-1-11-32-20/h1-11,17H,12-14H2,(H,26,31)",LTOAWFRZXVPHAJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.63,,IC50,,2360.0,,=,,,,35594150,
