target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,=,,,,12388666|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Antagonist,Antagonist,,,,,pKi,9.9,,9.3,,,,,=,,,,12388666|9227000|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Agonist,,,,,pKi,,7.2,,,,,,=,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,spiroxatrine,53,,5268,O=C1NCN(C21CCN(CC2)CC1COc2c(O1)cccc2)c1ccccc1,"InChI=1S/C22H25N3O3/c26-21-22(25(16-23-21)17-6-2-1-3-7-17)10-12-24(13-11-22)14-18-15-27-19-8-4-5-9-20(19)28-18/h1-9,18H,10-16H2,(H,23,26)",JVGBTTIJPBFLTE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,8.7,,,,,=,,,,7996470|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,,,,,12388666,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,5.93,,,,,=,,,,1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pIC50,8.2,,6.5,,,,,=,,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,yes,,pKi,9.5,,8.5,,,,,=,,,,7996470|1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.92,,,,,,=,&beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,8.2,,7.4,,,,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,6.7,,6.4,,,,,=,,,,9605427|7996470|36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,rauwolscine,136,,643606,COC(=O)[C@@H]1[C@@H](O)CC[C@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15+,17+,18+,19+/m1/s1",BLGXFZZNTVWLAY-DIRVCLHFSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,=,,,,7996470,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,[<sup>3</sup>H]rauwolscine,223,,643606,COC(=O)[C@@H]1[C@@H](O)CC[C@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15+,17+,18+,19+/m1/s1",BLGXFZZNTVWLAY-DIRVCLHFSA-N,Antagonist,Antagonist,,,,,pKd,9.9,,9.1,,,,,=,,,,8819505|1353247|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,,7.6,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pIC50,,6.7,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,,,pKi,5.8,,4.9,,,,,=,,,,9605427|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,WB 4101,499,,5685,COc1cccc(c1OCCNCC1COc2c(O1)cccc2)OC,"InChI=1S/C19H23NO5/c1-21-17-8-5-9-18(22-2)19(17)23-11-10-20-12-14-13-24-15-6-3-4-7-16(15)25-14/h3-9,14,20H,10-13H2,1-2H3",GYSZUJHYXCZAKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,8.2,,,,,=,,,,7996470|1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,phentolamine,502,,5775,Cc1ccc(cc1)N(c1cccc(c1)O)CC1=NCCN1,"InChI=1S/C17H19N3O/c1-13-5-7-14(8-6-13)20(12-17-18-9-10-19-17)15-3-2-4-16(21)11-15/h2-8,11,21H,9-10,12H2,1H3,(H,18,19)",MRBDMNSDAVCSSF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.9,,7.6,,,,,=,,,,1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,prazosin,503,,4893,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)c1ccco1,"InChI=1S/C19H21N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h3-4,9-11H,5-8H2,1-2H3,(H2,20,21,22)",IENZQIKPVFGBNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,6.5,,,,,=,,,,7996470|1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,,7.7,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,6.6,,6.02,,,,,=,6.02  = value for &beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pIC50,8.6,,6.5,,,,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,yes,,pKi,6.8,,4.5,,,,,=,,,,9824686|9605427|36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,(&plusmn;)-adrenaline,509,,838,CNCC(c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3",UCTWMZQNUQWSLP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.2,,5.8,,,,,=,,,,9605427,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.8,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,6.74,,4.64,,,,,=,4.64 =value for &beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,7.7,,7.5,,,,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,clonidine,516,,2803,Clc1cccc(c1NC1=NCCN1)Cl,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,7.8,,6.0,,,,,=,,,,9824686|9605427|9760042|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,xylometazoline,517,,5709,Cc1cc(cc(c1CC1=NCCN1)C)C(C)(C)C,"InChI=1S/C16H24N2/c1-11-8-13(16(3,4)5)9-12(2)14(11)10-15-17-6-7-18-15/h8-9H,6-7,10H2,1-5H3,(H,17,18)",HUCJFAOMUPXHDK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.2,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,xylometazoline,517,,5709,Cc1cc(cc(c1CC1=NCCN1)C)C(C)(C)C,"InChI=1S/C16H24N2/c1-11-8-13(16(3,4)5)9-12(2)14(11)10-15-17-6-7-18-15/h8-9H,6-7,10H2,1-5H3,(H,17,18)",HUCJFAOMUPXHDK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.0,,,,,,=,,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,brimonidine (UK14304),520,,2435,Brc1c(ccc2c1nccn2)NC1=NCCN1,"InChI=1S/C11H10BrN5/c12-9-7(17-11-15-5-6-16-11)1-2-8-10(9)14-4-3-13-8/h1-4H,5-6H2,(H2,15,16,17)",XYLJNLCSTIOKRM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.2,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,brimonidine (UK14304),520,,2435,Brc1c(ccc2c1nccn2)NC1=NCCN1,"InChI=1S/C11H10BrN5/c12-9-7(17-11-15-5-6-16-11)1-2-8-10(9)14-4-3-13-8/h1-4H,5-6H2,(H2,15,16,17)",XYLJNLCSTIOKRM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,6.88,,5.88,,,,,=,5.88 =  value for &beta;-arrestin recruitment and internalization,,,25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,brimonidine (UK14304),520,,2435,Brc1c(ccc2c1nccn2)NC1=NCCN1,"InChI=1S/C11H10BrN5/c12-9-7(17-11-15-5-6-16-11)1-2-8-10(9)14-4-3-13-8/h1-4H,5-6H2,(H2,15,16,17)",XYLJNLCSTIOKRM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,8.5,,8.0,,,,,=,inhibition of cAMP production,,,36101495|25080296,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,brimonidine (UK14304),520,,2435,Brc1c(ccc2c1nccn2)NC1=NCCN1,"InChI=1S/C11H10BrN5/c12-9-7(17-11-15-5-6-16-11)1-2-8-10(9)14-4-3-13-8/h1-4H,5-6H2,(H2,15,16,17)",XYLJNLCSTIOKRM-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,7.6,,5.7,,,,,=,,,,9824686|9605427|9760042|9227000|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,dexmedetomidine,521,,5311068,Cc1cccc(c1C)[C@@H](c1c[nH]cn1)C,"InChI=1S/C13H16N2/c1-9-5-4-6-12(10(9)2)11(3)13-7-14-8-15-13/h4-8,11H,1-3H3,(H,14,15)/t11-/m0/s1",CUHVIMMYOGQXCV-NSHDSACASA-N,Agonist,Agonist,,,,,pEC50,,9.6,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,dexmedetomidine,521,,5311068,Cc1cccc(c1C)[C@@H](c1c[nH]cn1)C,"InChI=1S/C13H16N2/c1-9-5-4-6-12(10(9)2)11(3)13-7-14-8-15-13/h4-8,11H,1-3H3,(H,14,15)/t11-/m0/s1",CUHVIMMYOGQXCV-NSHDSACASA-N,Agonist,Agonist,,,,,pIC50,,9.2,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,dexmedetomidine,521,,5311068,Cc1cccc(c1C)[C@@H](c1c[nH]cn1)C,"InChI=1S/C13H16N2/c1-9-5-4-6-12(10(9)2)11(3)13-7-14-8-15-13/h4-8,11H,1-3H3,(H,14,15)/t11-/m0/s1",CUHVIMMYOGQXCV-NSHDSACASA-N,Agonist,Agonist,,,yes,,pKi,9.3,,7.0,,,,,=,,,,9824686|9605427|9760042|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanfacine,522,,3519,O=C(Cc1c(Cl)cccc1Cl)N=C(N)N,"InChI=1S/C9H9Cl2N3O/c10-6-2-1-3-7(11)5(6)4-8(15)14-9(12)13/h1-3H,4H2,(H4,12,13,14,15)",INJOMKTZOLKMBF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.0,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanfacine,522,,3519,O=C(Cc1c(Cl)cccc1Cl)N=C(N)N,"InChI=1S/C9H9Cl2N3O/c10-6-2-1-3-7(11)5(6)4-8(15)14-9(12)13/h1-3H,4H2,(H4,12,13,14,15)",INJOMKTZOLKMBF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.2,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,guanfacine,522,,3519,O=C(Cc1c(Cl)cccc1Cl)N=C(N)N,"InChI=1S/C9H9Cl2N3O/c10-6-2-1-3-7(11)5(6)4-8(15)14-9(12)13/h1-3H,4H2,(H4,12,13,14,15)",INJOMKTZOLKMBF-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,6.2,,5.4,,,,,=,,,,9605427|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,xylazine,523,,5707,Cc1cccc(c1NC1=NCCCS1)C,"InChI=1S/C12H16N2S/c1-9-5-3-6-10(2)11(9)14-12-13-7-4-8-15-12/h3,5-6H,4,7-8H2,1-2H3,(H,13,14)",BPICBUSOMSTKRF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.1,,,,,,=,ERK1/2 phosphorylation,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,xylazine,523,,5707,Cc1cccc(c1NC1=NCCCS1)C,"InChI=1S/C12H16N2S/c1-9-5-3-6-10(2)11(9)14-12-13-7-4-8-15-12/h3,5-6H,4,7-8H2,1-2H3,(H,13,14)",BPICBUSOMSTKRF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.8,,,,,,=,inhibition of cAMP production,,,36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,xylazine,523,,5707,Cc1cccc(c1NC1=NCCCS1)C,"InChI=1S/C12H16N2S/c1-9-5-3-6-10(2)11(9)14-12-13-7-4-8-15-12/h3,5-6H,4,7-8H2,1-2H3,(H,13,14)",BPICBUSOMSTKRF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,5.9,,4.8,,,,,=,,,,9605427|36101495,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,ARC-239,524,,122211,COc1ccccc1N1CCN(CC1)CCC1C(=O)c2ccccc2C(C1=O)(C)C,"InChI=1S/C25H30N2O3/c1-25(2)20-9-5-4-8-18(20)23(28)19(24(25)29)12-13-26-14-16-27(17-15-26)21-10-6-7-11-22(21)30-3/h4-11,19H,12-17H2,1-3H3",OSEADGVOKYGIER-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,6.7,,,,,=,,,,7996470|1353247|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,BRL 44408,525,,121850,CC1N(CC2=NCCN2)Cc2c1cccc2,"InChI=1S/C13H17N3/c1-10-12-5-3-2-4-11(12)8-16(10)9-13-14-6-7-15-13/h2-5,10H,6-9H2,1H3,(H,14,15)",SGOFAUSEYBZKDQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.8,,6.2,,,,,=,,,,7996470|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,RX821002,526,,108094,COC1(COc2c(O1)cccc2)C1=NCCN1,"InChI=1S/C12H14N2O3/c1-15-12(11-13-6-7-14-11)8-16-9-4-2-3-5-10(9)17-12/h2-5H,6-8H2,1H3,(H,13,14)",HQGWKNGAKBPTBX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.1,,,,,=,,,,7996470|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,[<sup>3</sup>H]MK-912,527,,91827340,O=C1N(C)[C@]2(CCN3[C@H](C2)c2oc4c(c2CC3)cccc4)CCN1C([3H])([3H])[3H],"InChI=1S/C20H25N3O2/c1-21-11-8-20(22(2)19(21)24)9-12-23-10-7-15-14-5-3-4-6-17(14)25-18(15)16(23)13-20/h3-6,16H,7-13H2,1-2H3/t16-,20+/m1/s1/i1T3",JRDUBBHIPPPSLP-NFEZXYISSA-N,Antagonist,Antagonist,,,,,pKd,,10.1,,Kd,,0.086,,=,,,,7996470,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,[<sup>3</sup>H]RX821002,528,,108094,COC1(COc2c(O1)cccc2)C1=NCCN1,"InChI=1S/C12H14N2O3/c1-15-12(11-13-6-7-14-11)8-16-9-4-2-3-5-10(9)17-12/h2-5H,6-8H2,1H3,(H,13,14)",HQGWKNGAKBPTBX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,9.2,,8.2,,,,,=,,,,8819505|7908642|35224877,
&alpha;<sub>2C</sub>-adrenoceptor,27,P18825,Human,all-trans-4-oxo-retinoic acid,2741,,6437063,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)C(=O)CCC1(C)C,"InChI=1S/C20H26O3/c1-14(7-6-8-15(2)13-19(22)23)9-10-17-16(3)18(21)11-12-20(17,4)5/h6-10,13H,11-12H2,1-5H3,(H,22,23)/b8-6+,10-9+,14-7+,15-13+",GGCUJPCCTQNTJF-FRCNGJHJSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.7,,,,,,=,,,,15771415,
