target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Ca<sub>v</sub>1.2,529,,Ferret,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.3,,,,,,=,,,,6694106,
Ca<sub>v</sub>1.2,529,,Dog,nitrendipine,2334,,4507,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",PVHUJELLJLJGLN-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,9.4,,,,,,=,,,,6093100,
Ca<sub>v</sub>1.2,529,P22002,Rat,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,yes,,pIC50,6.5,,5.3,,,,,=,,,,8913371,
Ca<sub>v</sub>1.2,529,P22002,Rat,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,6.5,,5.3,,,,,=,,,,8913371,
Ca<sub>v</sub>1.2,529,,Rabbit,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,None,,,,,pIC50,6.0,,5.7,,,,,=,,,,9176282,
Ca<sub>v</sub>1.2,529,P22002,Rat,BAYK 8644,2511,,2303,COC(=O)C1=C(C)NC(=C(C1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3",ZFLWDHHVRRZMEI-UHFFFAOYSA-N,Activator,None,,,,5,,,,,,,,,,,,,7514140,
Ca<sub>v</sub>1.2,529,P22002,Rat,[<sup>3</sup>H](+)-<i>cis</i>-diltiazem,2512,,3076,COc1ccc(cc1)C1Sc2ccccc2N(C(=O)C1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3",HSUGRBWQSSZJOP-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pKd,,7.2,,,,,,=,,,,2147036,
Ca<sub>v</sub>1.2,529,P22002,Rat,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Gating inhibitor,Antagonist,100-fold difference for nifedipine on rat smooth (pIC50 8.5) versus cardiac (pIC50 6.5) cells <i>in vitro</i> (Perez-Vizcaino <i>et al.</i> 1993).,,,,pIC50,8.7,,8.05,IC50,8.9,,2.0,=,"guinea pig, human stem cell-derived cardiomyocytes",,,11045961|7506331,
Ca<sub>v</sub>1.2,529,P22002,Rat,[<sup>3</sup>H](-)devapamil,2515,,107928,COc1cccc(c1)CCN(CCC[C@@](c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C26H36N2O3/c1-20(2)26(19-27,22-11-12-24(30-5)25(18-22)31-6)14-8-15-28(3)16-13-21-9-7-10-23(17-21)29-4/h7,9-12,17-18,20H,8,13-16H2,1-6H3/t26-/m0/s1",VMVKIDPOEOLUFS-SANMLTNESA-N,Gating inhibitor,Antagonist,,,,,pKd,8.4,,8.2,,,,,=,,,,2147036|1719369,
Ca<sub>v</sub>1.2,529,P22002,Rat,(-)-devapamil,2517,,107928,COc1cccc(c1)CCN(CCC[C@@](c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C26H36N2O3/c1-20(2)26(19-27,22-11-12-24(30-5)25(18-22)31-6)14-8-15-28(3)16-13-21-9-7-10-23(17-21)29-4/h7,9-12,17-18,20H,8,13-16H2,1-6H3/t26-/m0/s1",VMVKIDPOEOLUFS-SANMLTNESA-N,Gating inhibitor,Antagonist,,,,,pIC50,,7.3,,,,,,,,,,8913371|7673189,
Ca<sub>v</sub>1.2,529,Q13936,Human,FPL64176,2518,,3423,COC(=O)c1c(C)[nH]c(c1C(=O)c1ccccc1Cc1ccccc1)C,"InChI=1S/C22H21NO3/c1-14-19(20(15(2)23-14)22(25)26-3)21(24)18-12-8-7-11-17(18)13-16-9-5-4-6-10-16/h4-12,23H,13H2,1-3H3",MDMWHKZANMNXTF-UHFFFAOYSA-N,Activator,None,,,,0.1-1,,,,,,,,,=,"guinea pig, human stem cell-derived cardiomyocytes",,,12842134|22353878,
Ca<sub>v</sub>1.2,529,P22002,Rat,(-)-(<i>R</i>)-efonidipine,2519,,9830707,CC1=C(C(=O)OCCN(c2ccccc2)Cc2ccccc2)[C@H](C(=C(N1)C)P1(=O)OCC(CO1)(C)C)c1cccc(c1)[N+](=O)[O-],"InChI=1S/C34H38N3O7P/c1-24-30(33(38)42-19-18-36(28-15-9-6-10-16-28)21-26-12-7-5-8-13-26)31(27-14-11-17-29(20-27)37(39)40)32(25(2)35-24)45(41)43-22-34(3,4)23-44-45/h5-17,20,31,35H,18-19,21-23H2,1-4H3/t31-/m1/s1",NSVFSAJIGAJDMR-WJOKGBTCSA-N,Channel blocker,Antagonist,,,,,pIC50,3.5,,2.0,,,,,,,,,15545287,
Ca<sub>v</sub>1.2,529,Q13936,Human,mibefradil,2522,,60663,COCC(=O)O[C@]1(CCN(CCCc2nc3c([nH]2)cccc3)C)CCc2c([C@@H]1C(C)C)ccc(c2)F,"InChI=1S/C29H38FN3O3/c1-20(2)28-23-12-11-22(30)18-21(23)13-14-29(28,36-27(34)19-35-4)15-17-33(3)16-7-10-26-31-24-8-5-6-9-25(24)32-26/h5-6,8-9,11-12,18,20,28H,7,10,13-17,19H2,1-4H3,(H,31,32)/t28-,29-/m0/s1",HBNPJJILLOYFJU-VMPREFPWSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.9,,,,,,,,,,10991994,
Ca<sub>v</sub>1.2,529,P22002,Rat,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,6.8,,,,,,=,,,,11487617,
Ca<sub>v</sub>1.2,529,Q13936,Human,nisoldipine,2524,,4499,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OCC(C)C)C,"InChI=1S/C20H24N2O6/c1-11(2)10-28-20(24)17-13(4)21-12(3)16(19(23)27-5)18(17)14-8-6-7-9-15(14)22(25)26/h6-9,11,18,21H,10H2,1-5H3",VKQFCGNPDRICFG-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,7.1,,,,,,=,,,,15454078,
Ca<sub>v</sub>1.2,529,Q01815,Mouse,nisoldipine,2524,,4499,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OCC(C)C)C,"InChI=1S/C20H24N2O6/c1-11(2)10-28-20(24)17-13(4)21-12(3)16(19(23)27-5)18(17)14-8-6-7-9-15(14)22(25)26/h6-9,11,18,21H,10H2,1-5H3",VKQFCGNPDRICFG-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,8.0,,7.0,,,,,=,,,,10973973,
Ca<sub>v</sub>1.2,529,Q13936,Human,Pb<sup>2+</sup>,2525,,73212,,,,Channel blocker,Antagonist,,,,,pIC50,,6.4,,,,,,,,,,12435810,
Ca<sub>v</sub>1.2,529,Q13936,Human,[<sup>3</sup>H](+)-isradipine,2733,,451024,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,Antagonist,,,,,pKd,11.0,,10.1,,,,,=,,,,10072735,
Ca<sub>v</sub>1.2,529,Q01815,Mouse,[<sup>3</sup>H](+)-isradipine,2733,,451024,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,Antagonist,,,,,pKd,,10.1,,,,,,=,,,,15146240,
Ca<sub>v</sub>1.2,529,Q13936,Human,(-)-(S)-BayK8644,4065,,6603728,COC(=O)C1=C(C)NC(=C([C@H]1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3/t13-/m0/s1",ZFLWDHHVRRZMEI-ZDUSSCGKSA-N,Activator,None,,,,,pEC50,,7.76,,EC50,,17.3,,~,,,,,
Ca<sub>v</sub>1.2,529,Q13936,Human,calciseptine,4149,,,,,,Channel blocker,Antagonist,,,,,pIC50,7.8,,7.1,,,,,=,,,,7474554|1848702,
Ca<sub>v</sub>1.2,529,Q13936,Human,SZ(+)-(<i>S</i>)-202-791,4318,,5026,CC(OC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)[N+](=O)[O-])C)C,"InChI=1S/C17H18N4O5/c1-8(2)25-17(22)13-9(3)18-10(4)16(21(23)24)14(13)11-6-5-7-12-15(11)20-26-19-12/h5-8,14,18H,1-4H3",LYFZEFDZKPJBJK-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
Ca<sub>v</sub>1.2,529,Q13936,Human,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,Antagonist,arterial smooth muscle-like activity,,,,pIC50,,8.8,,,,,,=,,,,28592699,
Ca<sub>v</sub>1.2,529,Q13936,Human,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,Antagonist,dopamine neuron neuron-like activity,,,,pIC50,,8.5,,,,,,=,,,,28592699,
Ca<sub>v</sub>1.2,529,Q01815,Mouse,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,7.5,,,,,,=,,,,15146240,
Ca<sub>v</sub>1.2,529,,Rabbit,amlodipine,6981,,2162,NCCOCC1=C(C(=O)OCC)C(C(=C(N1)C)C(=O)OC)c1ccccc1Cl,"InChI=1S/C20H25ClN2O5/c1-4-28-20(25)18-15(11-27-10-9-22)23-12(2)16(19(24)26-3)17(18)13-7-5-6-8-14(13)21/h5-8,17,23H,4,9-11,22H2,1-3H3",HTIQEAQVCYTUBX-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,9.3,,,,,,=,Determined in vascular smooth muscle.,,,8388295,
Ca<sub>v</sub>1.2,529,Q13936,Human,benidipine,10159,,2324,COC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC1CCCN(C1)Cc1ccccc1)C,"InChI=1S/C28H31N3O6/c1-18-24(27(32)36-3)26(21-11-7-12-22(15-21)31(34)35)25(19(2)29-18)28(33)37-23-13-8-14-30(17-23)16-20-9-5-4-6-10-20/h4-7,9-12,15,23,26,29H,8,13-14,16-17H2,1-3H3",QZVNQOLPLYWLHQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.31,,IC50,,4900.0,,=,"Inhibition of human L-type calcium channel Ca<sub>v</sub>1.2 in <i>Xenopus</i> oocyte, measured using 2-electrode voltage-clamp.",,,22761000,
