target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
PKR<sub>1</sub>,335,Q8TCW9,Human,MIT1,1865,,,,,,Agonist,Full agonist,,,,,pIC50,,8.4,,,,,,=,,,,12054613,
PKR<sub>1</sub>,335,Q8TCW9,Human,prokineticin-1,1866,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,7.6,,6.6,,,,,=,,,,12054613|15772293,
PKR<sub>1</sub>,335,Q8TCW9,Human,prokineticin-2,1867,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,8.4,,8.2,,,,,=,,,,12054613|15772293,
PKR<sub>1</sub>,335,Q8TCW9,Human,prokineticin-2&beta;,1868,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,7.5,,,,,,=,,,,15772293,
PKR<sub>1</sub>,335,Q8TCW9,Human,triazine compound PC1,6064,,11951384,CCc1ccc(cc1)Cn1c(=O)nc(n(c1=O)Cc1ccc(cc1)OC)NCCN=C(N)N,"InChI=1S/C23H29N7O3/c1-3-16-4-6-17(7-5-16)15-30-22(31)28-21(27-13-12-26-20(24)25)29(23(30)32)14-18-8-10-19(33-2)11-9-18/h4-11H,3,12-15H2,1-2H3,(H4,24,25,26)(H,27,28,31)",FIIIITZGLKCLHY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.66,,Ki,,22.0,,=,,,,19006379,
PKR<sub>1</sub>,335,Q8TCW9,Human,triazine compound PC7,6431,,11950660,COc1ccc(cc1)Cn1c(NCCNC(=N)N)nc(=O)n(c1=O)Cc1ccc(cc1)F,"InChI=1S/C21H24FN7O3/c1-32-17-8-4-15(5-9-17)12-28-19(26-11-10-25-18(23)24)27-20(30)29(21(28)31)13-14-2-6-16(22)7-3-14/h2-9H,10-13H2,1H3,(H4,23,24,25)(H,26,27,30)",INQAREWWDULMAD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,19375913|21421710,
PKR<sub>1</sub>,335,Q8TCW9,Human,triazine compound PC10,6433,,73755221,COc1ccc(cc1)Cn1c(NCCNC(=N)NC(=O)c2ccc(cc2)F)nc(=O)n(c1=O)Cc1ccc(cc1)F,"InChI=1S/C28H27F2N7O4/c1-41-23-12-4-19(5-13-23)16-36-26(35-27(39)37(28(36)40)17-18-2-8-21(29)9-3-18)33-15-14-32-25(31)34-24(38)20-6-10-22(30)11-7-20/h2-13H,14-17H2,1H3,(H,33,35,39)(H3,31,32,34,38)",XZNHZFUKGYYVMQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.96,,IC50,,109.7,,=,,,,21421710,
PKR<sub>1</sub>,335,Q8TCW9,Human,IS1,8517,,2874943,O=C(/C(=C/c1ccco1)/NC(=O)c1ccccc1)NCc1cccnc1,"InChI=1S/C20H17N3O3/c24-19(16-7-2-1-3-8-16)23-18(12-17-9-5-11-26-17)20(25)22-14-15-6-4-10-21-13-15/h1-13H,14H2,(H,22,25)(H,23,24)/b18-12-",ANTQNDKESCDJPE-PDGQHHTCSA-N,Agonist,Agonist,,,,,pEC50,,5.6,,,,,,=,,,,25831128,
PKR<sub>1</sub>,335,Q8TCW9,Human,IS20,8518,,5442665,COc1ccc(cc1)/C=C(/C(=O)NCc1cccnc1)\NC(=O)c1ccccc1,"InChI=1S/C23H21N3O3/c1-29-20-11-9-17(10-12-20)14-21(26-22(27)19-7-3-2-4-8-19)23(28)25-16-18-6-5-13-24-15-18/h2-15H,16H2,1H3,(H,25,28)(H,26,27)/b21-14-",KKDANILRTKQMGA-STZFKDTASA-N,Agonist,Agonist,,,,,pEC50,,7.36,,EC50,,44.0,,=,,,,25831128,
PKR<sub>1</sub>,335,Q8TCW9,Human,[<sup>125</sup>I]BH-MIT1,8522,,,,,,Agonist,Agonist,,,,,pIC50,,8.39,,IC50,,4.1,,=,,,,12054613,
