target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mechanistic target of rapamycin kinase,2109,P42345,Human,PI-103,5701,,9884685,Oc1cccc(c1)c1nc(N2CCOCC2)c2c(n1)c1cccnc1o2,"InChI=1S/C19H16N4O3/c24-13-4-1-3-12(11-13)17-21-15-14-5-2-6-20-19(14)26-16(15)18(22-17)23-7-9-25-10-8-23/h1-6,11,24H,7-10H2",TUVCWJQQGGETHL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,19584227,
mechanistic target of rapamycin kinase,2109,P42345,Human,PP-242,5704,,135565635,Oc1ccc2c(c1)cc([nH]2)c1nn(c2c1c(N)ncn2)C(C)C,"InChI=1S/C16H16N6O/c1-8(2)22-16-13(15(17)18-7-19-16)14(21-22)12-6-9-5-10(23)3-4-11(9)20-12/h3-8,20,23H,1-2H3,(H2,17,18,19)",MFAQYJIYDMLAIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,18849971,
mechanistic target of rapamycin kinase,2109,P42345,Human,everolimus,5889,,6442177,OCCO[C@@H]1CC[C@H](C[C@H]1OC)C[C@H]([C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H](CC[C@H]2C)C[C@H](OC)/C(=C/C=C/C=C/[C@H](C[C@H](C(=O)[C@@H]([C@@H](/C(=C/[C@H](C(=O)C1)C)/C)O)OC)C)C)/C)C,"InChI=1S/C53H83NO14/c1-32-16-12-11-13-17-33(2)44(63-8)30-40-21-19-38(7)53(62,68-40)50(59)51(60)54-23-15-14-18-41(54)52(61)67-45(35(4)28-39-20-22-43(66-25-24-55)46(29-39)64-9)31-42(56)34(3)27-37(6)48(58)49(65-10)47(57)36(5)26-32/h11-13,16-17,27,32,34-36,38-41,43-46,48-49,55,58,62H,14-15,18-26,28-31H2,1-10H3/b13-11+,16-12+,33-17+,37-27+/t32-,34-,35-,36-,38-,39+,40+,41+,43-,44+,45+,46-,48-,49+,53-/m1/s1",HKVAMNSJSFKALM-GKUWKFKPSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,9723437,
mechanistic target of rapamycin kinase,2109,P42345,Human,temsirolimus,5892,,6918289,CO[C@@H]1C[C@@H](CC[C@H]1OC(=O)C(CO)(CO)C)C[C@H]([C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H](CC[C@H]2C)C[C@H](OC)/C(=C/C=C/C=C/[C@H](C[C@H](C(=O)[C@@H]([C@@H](/C(=C/[C@H](C(=O)C1)C)/C)O)OC)C)C)/C)C,"InChI=1S/C56H87NO16/c1-33-17-13-12-14-18-34(2)45(68-9)29-41-22-20-39(7)56(67,73-41)51(63)52(64)57-24-16-15-19-42(57)53(65)71-46(30-43(60)35(3)26-38(6)49(62)50(70-11)48(61)37(5)25-33)36(4)27-40-21-23-44(47(28-40)69-10)72-54(66)55(8,31-58)32-59/h12-14,17-18,26,33,35-37,39-42,44-47,49-50,58-59,62,67H,15-16,19-25,27-32H2,1-11H3/b14-12+,17-13+,34-18+,38-26+/t33-,35-,36-,37-,39-,40+,41+,42+,44-,45+,46+,47-,49-,50+,56-/m1/s1",CBPNZQVSJQDFBE-FUXHJELOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.8,,IC50,,1760.0,,=,,,,21438579,
mechanistic target of rapamycin kinase,2109,P42345,Human,wortmannin,6060,,312145,COC[C@H]1OC(=O)c2c3[C@@]1(C)C1=C(C(=O)c3oc2)[C@H]2[C@@](C[C@H]1OC(=O)C)(C)C(=O)CC2,"InChI=1S/C23H24O8/c1-10(24)30-13-7-22(2)12(5-6-14(22)25)16-18(13)23(3)15(9-28-4)31-21(27)11-8-29-20(17(11)23)19(16)26/h8,12-13,15H,5-7,9H2,1-4H3/t12-,13+,15+,22-,23-/m0/s1",QDLHCMPXEPAAMD-QAIWCSMKSA-N,Inhibitor,Inhibition,,,,,pKd,,5.04,,Kd,,9200.0,,=,,,,30380865,
mechanistic target of rapamycin kinase,2109,P42345,Human,vistusertib,7699,,25262792,CNC(=O)c1cccc(c1)c1ccc2c(n1)nc(nc2N1CCOC[C@@H]1C)N1CCOC[C@@H]1C,"InChI=1S/C25H30N6O3/c1-16-14-33-11-9-30(16)23-20-7-8-21(18-5-4-6-19(13-18)24(32)26-3)27-22(20)28-25(29-23)31-10-12-34-15-17(31)2/h4-8,13,16-17H,9-12,14-15H2,1-3H3,(H,26,32)/t16-,17-/m0/s1",JUSFANSTBFGBAF-IRXDYDNUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.55,,IC50,,2.8,,=,Assay using FLAG-tagged human mTOR(1362-2549),,,23375793,
mechanistic target of rapamycin kinase,2109,P42345,Human,AZD8055,7714,,25262965,OCc1cc(ccc1OC)c1ccc2c(n1)nc(nc2N1CCOC[C@@H]1C)N1CCOC[C@@H]1C,"InChI=1S/C25H31N5O4/c1-16-14-33-10-8-29(16)24-20-5-6-21(18-4-7-22(32-3)19(12-18)13-31)26-23(20)27-25(28-24)30-9-11-34-15-17(30)2/h4-7,12,16-17,31H,8-11,13-15H2,1-3H3/t16-,17-/m0/s1",KVLFRAWTRWDEDF-IRXDYDNUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.8,,=,,,,23375793,
mechanistic target of rapamycin kinase,2109,P42345,Human,izorlisib,7743,,49784945,Nc1ncc(cn1)c1nc(nc2c1CCN2S(=O)(=O)C)N1CCOCC1,"InChI=1S/C15H19N7O3S/c1-26(23,24)22-3-2-11-12(10-8-17-14(16)18-9-10)19-15(20-13(11)22)21-4-6-25-7-5-21/h8-9H,2-7H2,1H3,(H2,16,17,18)",JEGHXKRHKHPBJD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.8,,IC50,,1600.0,,=,,,,21316229,
mechanistic target of rapamycin kinase,2109,P42345,Human,copanlisib,7875,,135565596,COc1c(OCCCN2CCOCC2)ccc2c1nc(=NC(=O)c1cnc(nc1)N)n1c2NCC1,"InChI=1S/C23H28N8O4/c1-33-19-17(35-10-2-6-30-8-11-34-12-9-30)4-3-16-18(19)28-23(31-7-5-25-20(16)31)29-21(32)15-13-26-22(24)27-14-15/h3-4,13-14,25H,2,5-12H2,1H3,(H2,24,26,27)",MWYDSXOGIBMAET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.35,,IC50,,45.0,,=,,,,24170767,
mechanistic target of rapamycin kinase,2109,P42345,Human,ridaforolimus,7884,,11520894,CO[C@@H]1C[C@@H](CC[C@H]1OP(=O)(C)C)C[C@H]([C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H](CC[C@H]2C)C[C@H](OC)/C(=C/C=C/C=C/[C@H](C[C@H](C(=O)[C@@H]([C@@H](/C(=C/[C@H](C(=O)C1)C)/C)O)OC)C)C)/C)C,"InChI=1S/C53H84NO14P/c1-32-18-14-13-15-19-33(2)44(63-8)30-40-23-21-38(7)53(61,67-40)50(58)51(59)54-25-17-16-20-41(54)52(60)66-45(35(4)28-39-22-24-43(46(29-39)64-9)68-69(11,12)62)31-42(55)34(3)27-37(6)48(57)49(65-10)47(56)36(5)26-32/h13-15,18-19,27,32,34-36,38-41,43-46,48-49,57,61H,16-17,20-26,28-31H2,1-12H3/b15-13+,18-14+,33-19+,37-27+/t32-,34-,35-,36-,38-,39+,40+,41+,43-,44+,45+,46-,48-,49+,53-/m1/s1",BUROJSBIWGDYCN-GAUTUEMISA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,"Measured as dose-dependent inhibition of phosphorylation of ribosomal protein S6, a signaling protein downstream of mTOR",,,21482695,
mechanistic target of rapamycin kinase,2109,P42345,Human,apitolisib,7888,,25254071,O=C(N1CCN(CC1)Cc1sc2c(c1C)nc(nc2N1CCOCC1)c1cnc(nc1)N)[C@@H](O)C,"InChI=1S/C23H30N8O3S/c1-14-17(13-29-3-5-31(6-4-29)22(33)15(2)32)35-19-18(14)27-20(16-11-25-23(24)26-12-16)28-21(19)30-7-9-34-10-8-30/h11-12,15,32H,3-10,13H2,1-2H3,(H2,24,25,26)/t15-/m0/s1",YOVVNQKCSKSHKT-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.77,,Ki,,17.0,,=,,,,21981714,
mechanistic target of rapamycin kinase,2109,P42345,Human,sapanisertib,7933,,45375953,Nc1oc2c(n1)cc(cc2)c1nn(c2c1c(N)ncn2)C(C)C,"InChI=1S/C15H15N7O/c1-7(2)22-14-11(13(16)18-6-19-14)12(21-22)8-3-4-10-9(5-8)20-15(17)23-10/h3-7H,1-2H3,(H2,17,20)(H2,16,18,19)",GYLDXIAOMVERTK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,22367541,
mechanistic target of rapamycin kinase,2109,P42345,Human,sapanisertib,7933,,45375953,Nc1oc2c(n1)cc(cc2)c1nn(c2c1c(N)ncn2)C(C)C,"InChI=1S/C15H15N7O/c1-7(2)22-14-11(13(16)18-6-19-14)12(21-22)8-3-4-10-9(5-8)20-15(17)23-10/h3-7H,1-2H3,(H2,17,20)(H2,16,18,19)",GYLDXIAOMVERTK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.85,,Ki,,1.4,,=,,,,22367541,
mechanistic target of rapamycin kinase,2109,P42345,Human,PF-04691502,7936,,25033539,OCCO[C@@H]1CC[C@H](CC1)n1c(=O)c(cc2c1nc(N)nc2C)c1ccc(nc1)OC,"InChI=1S/C22H27N5O4/c1-13-17-11-18(14-3-8-19(30-2)24-12-14)21(29)27(20(17)26-22(23)25-13)15-4-6-16(7-5-15)31-10-9-28/h3,8,11-12,15-16,28H,4-7,9-10H2,1-2H3,(H2,23,25,26)/t15-,16-",XDLYKKIQACFMJG-WKILWMFISA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.8,,Ki,,16.0,,=,,,,24900269,
mechanistic target of rapamycin kinase,2109,P42345,Human,gedatolisib,7940,,44516953,O=C(Nc1ccc(cc1)c1nc(nc(n1)N1CCOCC1)N1CCOCC1)Nc1ccc(cc1)C(=O)N1CCC(CC1)N(C)C,"InChI=1S/C32H41N9O4/c1-38(2)27-11-13-39(14-12-27)29(42)24-5-9-26(10-6-24)34-32(43)33-25-7-3-23(4-8-25)28-35-30(40-15-19-44-20-16-40)37-31(36-28)41-17-21-45-22-18-41/h3-10,27H,11-22H2,1-2H3,(H2,33,34,43)",DWZAEMINVBZMHQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.8,,IC50,,1.6,,=,,,,20166697,
mechanistic target of rapamycin kinase,2109,P42345,Human,dactolisib,7950,,11977753,N#CC(c1ccc(cc1)n1c(=O)n(c2c1c1cc(ccc1nc2)c1cnc2c(c1)cccc2)C)(C)C,"InChI=1S/C30H23N5O/c1-30(2,18-31)22-9-11-23(12-10-22)35-28-24-15-19(21-14-20-6-4-5-7-25(20)32-16-21)8-13-26(24)33-17-27(28)34(3)29(35)36/h4-17H,1-3H3",JOGKUKXHTYWRGZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,Measured as inhibition of downstream mTOR activated p70S6K,,,18606717,
mechanistic target of rapamycin kinase,2109,P42345,Human,XL388,7973,,59604787,Nc1ccc(cn1)c1ccc2c(c1)CN(CCO2)C(=O)c1ccc(c(c1C)F)S(=O)(=O)C,"InChI=1S/C23H22FN3O4S/c1-14-18(5-7-20(22(14)24)32(2,29)30)23(28)27-9-10-31-19-6-3-15(11-17(19)13-27)16-4-8-21(25)26-12-16/h3-8,11-12H,9-10,13H2,1-2H3,(H2,25,26)",LNFBAYSBVQBKFR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,9.9,,=,,,,23394126,
mechanistic target of rapamycin kinase,2109,P42345,Human,berzosertib,8003,,59472121,CNCc1ccc(cc1)c1noc(c1)c1nc(cnc1N)c1ccc(cc1)S(=O)(=O)C(C)C,"InChI=1S/C24H25N5O3S/c1-15(2)33(30,31)19-10-8-18(9-11-19)21-14-27-24(25)23(28-21)22-12-20(29-32-22)17-6-4-16(5-7-17)13-26-3/h4-12,14-15,26H,13H2,1-3H3,(H2,25,27)",JZCWLJDSIRUGIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,23222511,
mechanistic target of rapamycin kinase,2109,P42345,Human,torin 1,8004,,49836027,CCC(=O)N1CCN(CC1)c1ccc(cc1C(F)(F)F)n1c(=O)ccc2c1c1cc(ccc1nc2)c1cnc2c(c1)cccc2,"InChI=1S/C35H28F3N5O2/c1-2-32(44)42-15-13-41(14-16-42)31-11-9-26(19-28(31)35(36,37)38)43-33(45)12-8-24-20-40-30-10-7-22(18-27(30)34(24)43)25-17-23-5-3-4-6-29(23)39-21-25/h3-12,17-21H,2,13-16H2,1H3",AKCRNFFTGXBONI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.54,,IC50,,0.29,,=,Assayed using mTORC1 complex,,,20860370,
mechanistic target of rapamycin kinase,2109,P42345,Human,PP121,8013,,24905142,Nc1ncnc2c1c(nn2C1CCCC1)c1cnc2c(c1)cc[nH]2,"InChI=1S/C17H17N7/c18-15-13-14(11-7-10-5-6-19-16(10)20-8-11)23-24(12-3-1-2-4-12)17(13)22-9-21-15/h5-9,12H,1-4H2,(H,19,20)(H2,18,21,22)",NVRXTLZYXZNATH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,18849971,
mechanistic target of rapamycin kinase,2109,P42345,Human,VS-5584,8382,,46912230,Nc1ncc(cn1)c1nc(nc2c1nc(n2C(C)C)C)N1CCOCC1,"InChI=1S/C17H22N8O/c1-10(2)25-11(3)21-14-13(12-8-19-16(18)20-9-12)22-17(23-15(14)25)24-4-6-26-7-5-24/h8-10H,4-7H2,1-3H3,(H2,18,19,20)",QYBGBLQCOOISAR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.43,,IC50,,37.0,,=,,,,23270925,
mechanistic target of rapamycin kinase,2109,P42345,Human,bimiralisib,8383,,58507717,Nc1ncc(c(c1)C(F)(F)F)c1nc(nc(n1)N1CCOCC1)N1CCOCC1,"InChI=1S/C17H20F3N7O2/c18-17(19,20)12-9-13(21)22-10-11(12)14-23-15(26-1-5-28-6-2-26)25-16(24-14)27-3-7-29-8-4-27/h9-10H,1-8H2,(H2,21,22)",ADGGYDAFIHSYFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.92,,Kd,,12.0,,=,,,,,
mechanistic target of rapamycin kinase,2109,P42345,Human,compound 82 [PMID: 21332118],8805,,50990924,CC(=O)Nc1nc2c(s1)cc(cc2)c1cnc(c(c1)NS(=O)(=O)c1ccc(cc1)F)Cl,"InChI=1S/C20H14ClFN4O3S2/c1-11(27)24-20-25-16-7-2-12(9-18(16)30-20)13-8-17(19(21)23-10-13)26-31(28,29)15-5-3-14(22)4-6-15/h2-10,26H,1H3,(H,24,25,27)",YGBMCLDVRUGXOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.7,,Ki,,2.0,,=,,,,21332118,
mechanistic target of rapamycin kinase,2109,P42345,Human,compound 11j [PMID: 23021994],8827,,71458575,CNC(=O)Nc1ccc(cc1)c1nccc(c1)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N(CC)CC)Cl,"InChI=1S/C27H28ClN7O3S/c1-4-35(5-2)39(37,38)25-17-21(10-11-22(25)28)32-26-31-15-13-23(34-26)19-12-14-30-24(16-19)18-6-8-20(9-7-18)33-27(36)29-3/h6-17H,4-5H2,1-3H3,(H2,29,33,36)(H,31,32,34)",RZFJBSIAXYEPBX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,23021994,
mechanistic target of rapamycin kinase,2109,P42345,Human,torin 2,8839,,51358113,Nc1ccc(cn1)c1ccc2c(c1)c1c(cn2)ccc(=O)n1c1cccc(c1)C(F)(F)F,"InChI=1S/C24H15F3N4O/c25-24(26,27)17-2-1-3-18(11-17)31-22(32)9-6-16-13-29-20-7-4-14(10-19(20)23(16)31)15-5-8-21(28)30-12-15/h1-13H,(H2,28,30)",GUXXEUUYCAYESJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.55,,IC50,,2.81,,=,,,,21322566,
mechanistic target of rapamycin kinase,2109,P42345,Human,onatasertib,8914,,58298316,COC1CCC(CC1)N1C(=O)CNc2c1nc(cn2)c1ccc(nc1)C(O)(C)C,"InChI=1S/C21H27N5O3/c1-21(2,28)17-9-4-13(10-22-17)16-11-23-19-20(25-16)26(18(27)12-24-19)14-5-7-15(29-3)8-6-14/h4,9-11,14-15,28H,5-8,12H2,1-3H3,(H,23,24)",UFKLYTOEMRFKAD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,26083478,
mechanistic target of rapamycin kinase,2109,P42345,Human,samotolisib,8918,,57519748,CO[C@H](Cn1c(=O)n(c2c1c1cc(ccc1nc2)c1cncc(c1)C(O)(C)C)C)C,"InChI=1S/C23H26N4O3/c1-14(30-5)13-27-21-18-9-15(16-8-17(11-24-10-16)23(2,3)29)6-7-19(18)25-12-20(21)26(4)22(27)28/h6-12,14,29H,13H2,1-5H3/t14-/m0/s1",ACCFLVVUVBJNGT-AWEZNQCLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.78,,IC50,,165.0,,=,,,,,
mechanistic target of rapamycin kinase,2109,P42345,Human,serabelisib,8969,,70798655,Nc1oc2c(n1)cc(cc2)c1ccc2n(c1)c(cn2)C(=O)N1CCOCC1,"InChI=1S/C19H17N5O3/c20-19-22-14-9-12(1-3-16(14)27-19)13-2-4-17-21-10-15(24(17)11-13)18(25)23-5-7-26-8-6-23/h1-4,9-11H,5-8H2,(H2,20,22)",BLGWHBSBBJNKJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,<,,,,,
mechanistic target of rapamycin kinase,2109,P42345,Human,omipalisib,8974,,25167777,COc1ncc(cc1NS(=O)(=O)c1ccc(cc1F)F)c1ccc2c(c1)c(ccn2)c1ccnnc1,"InChI=1S/C25H17F2N5O3S/c1-35-25-23(32-36(33,34)24-5-3-18(26)12-21(24)27)11-17(13-29-25)15-2-4-22-20(10-15)19(7-8-28-22)16-6-9-30-31-14-16/h2-14,32H,1H3",CGBJSGAELGCMKE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,6.74,,6.52,Ki,300.0,,180.0,=,,,,24900173,
mechanistic target of rapamycin kinase,2109,P42345,Human,RapaLink-1,9212,,121231411,CO[C@@H]1C[C@H](CC[C@@H]1OCCOCc1nnn(c1)CCOCCOCCOCCOCCOCCOCCOCCOCCC(=O)NCCCCn1nc(c2c1ncnc2N)c1ccc2c(c1)nc(o2)N)C[C@H]([C@@H]1CC(=O)[C@H](C)/C=C(\C)/[C@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)/C=C/C=C/C=C(/[C@@H](C[C@H]2O[C@](C(=O)C(=O)N3[C@@H](C(=O)O1)CCCC3)(O)[C@H](C)CC2)OC)\C)C,"InChI=1S/C91H138N12O24/c1-60-18-12-11-13-19-61(2)76(112-8)55-70-24-21-66(7)91(111,127-70)85(108)88(109)102-29-16-14-20-72(102)89(110)125-77(56-73(104)62(3)51-65(6)83(107)84(114-10)82(106)64(5)50-60)63(4)52-67-22-25-75(78(53-67)113-9)124-49-48-123-58-69-57-101(100-98-69)31-33-116-35-37-118-39-41-120-43-45-122-47-46-121-44-42-119-40-38-117-36-34-115-32-27-79(105)94-28-15-17-30-103-87-80(86(92)95-59-96-87)81(99-103)68-23-26-74-71(54-68)97-90(93)126-74/h11-13,18-19,23,26,51,54,57,59-60,62-64,66-67,70,72,75-78,83-84,107,111H,14-17,20-22,24-25,27-50,52-53,55-56,58H2,1-10H3,(H2,93,97)(H,94,105)(H2,92,95,96)/b13-11+,18-12+,61-19+,65-51+/t60-,62-,63-,64-,66-,67-,70+,72-,75+,76-,77+,78-,83+,84+,91-/m1/s1",QDOGZMBPRITPMZ-LFEDRMHTSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,27279227,
mechanistic target of rapamycin kinase,2109,P42345,Human,KU-0063794,9360,,16736978,COc1ccc(cc1CO)c1ccc2c(n1)nc(nc2N1CCOCC1)N1C[C@H](C)O[C@@H](C1)C,"InChI=1S/C25H31N5O4/c1-16-13-30(14-17(2)34-16)25-27-23-20(24(28-25)29-8-10-33-11-9-29)5-6-21(26-23)18-4-7-22(32-3)19(12-18)15-31/h4-7,12,16-17,31H,8-11,13-15H2,1-3H3/t16-,17+",RFSMUFRPPYDYRD-CALCHBBNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,Inhibition of immunoprecipitated mTORC1 (S6K1 as substrate) and mTORC2 (Akt as substrate).,,,19402821,
mechanistic target of rapamycin kinase,2109,P42345,Human,WYE-354,9361,,44219749,COC(=O)Nc1ccc(cc1)c1nc(N2CCOCC2)c2c(n1)n(nc2)C1CCN(CC1)C(=O)OC,"InChI=1S/C24H29N7O5/c1-34-23(32)26-17-5-3-16(4-6-17)20-27-21(29-11-13-36-14-12-29)19-15-25-31(22(19)28-20)18-7-9-30(10-8-18)24(33)35-2/h3-6,15,18H,7-14H2,1-2H3,(H,26,32)",IMXHGCRIEAKIBU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,DELFIA assay measuring His6-S6K1 T389 phosphorylation.,,,19584280,
mechanistic target of rapamycin kinase,2109,P42345,Human,eCF309,9571,,122163152,CCOC(Cn1nc(c2c1ncnc2N)c1ccc2c(c1)nc(o2)N)OCC,"InChI=1S/C18H21N7O3/c1-3-26-13(27-4-2)8-25-17-14(16(19)21-9-22-17)15(24-25)10-5-6-12-11(7-10)23-18(20)28-12/h5-7,9,13H,3-4,8H2,1-2H3,(H2,20,23)(H2,19,21,22)",PSICWGWNIOOULV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pEC50,,8.05,,EC50,,9.0,,=,In a cell viability assay.,,,,
mechanistic target of rapamycin kinase,2109,P42345,Human,eCF309,9571,,122163152,CCOC(Cn1nc(c2c1ncnc2N)c1ccc2c(c1)nc(o2)N)OCC,"InChI=1S/C18H21N7O3/c1-3-26-13(27-4-2)8-25-17-14(16(19)21-9-22-17)15(24-25)10-5-6-12-11(7-10)23-18(20)28-12/h5-7,9,13H,3-4,8H2,1-2H3,(H2,20,23)(H2,19,21,22)",PSICWGWNIOOULV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,In a biochemical assys using recombinant wild type enzyme.,,,,
mechanistic target of rapamycin kinase,2109,P42345,Human,STK16-IN-1,9692,,58525066,Fc1ccc(cc1C)n1c(=O)ccc2c1c1cc[nH]c1nc2,"InChI=1S/C17H12FN3O/c1-10-8-12(3-4-14(10)18)21-15(22)5-2-11-9-20-17-13(16(11)21)6-7-19-17/h2-9H,1H3,(H,19,20)",WQNRDXHKVSKUPI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.25,,IC50,,5560.0,,=,In an <i>in vitro</i> enzymatic assay.,,,27082499,
mechanistic target of rapamycin kinase,2109,P42345,Human,CZ415,9837,,133081957,CCNC(=O)Nc1ccc(cc1)c1nc(N2CCOC[C@@H]2C)c2c(n1)C(C)(C)S(=C)(=C)C2,"InChI=1S/C24H33N5O2S/c1-7-25-23(30)26-18-10-8-17(9-11-18)21-27-20-19(15-32(5,6)24(20,3)4)22(28-21)29-12-13-31-14-16(29)2/h8-11,16H,5-7,12-15H2,1-4H3,(H2,25,26,30)/t16-/m0/s1",AQEVFCKBHLCDIP-INIZCTEOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.07,,IC50,,8.51,,=,Assessed in a competition binding assay using a mixed inhibitor lipid kinase matrix.,,,27563401,
mechanistic target of rapamycin kinase,2109,P42345,Human,panulisib,9916,,56947515,N#CN=c1n(c2ccc(nc2)C(C#N)(C)C)c2c(n1C)cnc1c2cc(cc1)c1cnc(c(c1)C(F)(F)F)N,"InChI=1S/C27H20F3N9/c1-26(2,13-31)22-7-5-17(11-35-22)39-23-18-8-15(16-9-19(27(28,29)30)24(33)36-10-16)4-6-20(18)34-12-21(23)38(3)25(39)37-14-32/h4-12H,1-3H3,(H2,33,36)",VJLRLTSXTLICIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.36,,IC50,,4.4,,=,Using a radiometric protein kinase (<sup>33</sup>PanQinase activity) assay.,,,25700704,
mechanistic target of rapamycin kinase,2109,P42345,Human,paxalisib,10097,,57384863,Nc1ncc(cn1)c1nc(N2CCOCC2)c2c(n1)n1CCOC(c1n2)(C)C,"InChI=1S/C18H22N8O2/c1-18(2)16-22-12-14(25-3-6-27-7-4-25)23-13(11-9-20-17(19)21-10-11)24-15(12)26(16)5-8-28-18/h9-10H,3-8H2,1-2H3,(H2,19,20,21)",LGWACEZVCMBSKW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,70.0,,=,,,,27096040,
mechanistic target of rapamycin kinase,2109,P42345,Human,PQR620,10142,,121334520,Nc1ncc(c(c1)C(F)F)c1nc(nc(n1)N1C2COCC1CC2)N1C2COCC1CC2,"InChI=1S/C21H25F2N7O2/c22-18(23)15-5-17(24)25-6-16(15)19-26-20(29-11-1-2-12(29)8-31-7-11)28-21(27-19)30-13-3-4-14(30)10-32-9-13/h5-6,11-14,18H,1-4,7-10H2,(H2,24,25)",UGDKPWVVBKHRDK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.57,,Kd,,0.27,,=,Binding affinity constant.,,,30359003,
mechanistic target of rapamycin kinase,2109,P42345,Human,PQR620,10142,,121334520,Nc1ncc(c(c1)C(F)F)c1nc(nc(n1)N1C2COCC1CC2)N1C2COCC1CC2,"InChI=1S/C21H25F2N7O2/c22-18(23)15-5-17(24)25-6-16(15)19-26-20(29-11-1-2-12(29)8-31-7-11)28-21(27-19)30-13-3-4-14(30)10-32-9-13/h5-6,11-14,18H,1-4,7-10H2,(H2,24,25)",UGDKPWVVBKHRDK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.97,,Ki,,10.8,,=,In vitro inhibition constant.,,,30359003,
