target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
FFA2 receptor,226,O15552,Human,acetic acid,1058,,176,CC(=O)O,"InChI=1S/C2H4O2/c1-2(3)4/h1H3,(H,3,4)",QTBSBXVTEAMEQO-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,4.6,,3.1,,,,,=,,,,12496283|12684041|12711604|21220428,
FFA2 receptor,226,O15552,Human,butyric acid,1059,,264,CCCC(=O)O,"InChI=1S/C4H8O2/c1-2-3-4(5)6/h2-3H2,1H3,(H,5,6)",FERIUCNNQQJTOY-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,4.6,,2.9,,,,,=,,,,12496283|12684041|12711604|21220428,
FFA2 receptor,226,O15552,Human,isobutyric acid,1060,,6590,CC(C(=O)O)C,"InChI=1S/C4H8O2/c1-3(2)4(5)6/h3H,1-2H3,(H,5,6)",KQNPFQTWMSNSAP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,3.8,,3.2,,,,,,,,,12711604,
FFA2 receptor,226,O15552,Human,pentanoic acid,1061,,7991,CCCCC(=O)O,"InChI=1S/C5H10O2/c1-2-3-4-5(6)7/h2-4H2,1H3,(H,6,7)",NQPDZGIKBAWPEJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,3.0,,2.8,,,,,=,,,,12496283,
FFA2 receptor,226,O15552,Human,propanoic acid,1062,,1032,CCC(=O)O,"InChI=1S/C3H6O2/c1-2-3(4)5/h2H2,1H3,(H,4,5)",XBDQKXXYIPTUBI-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,4.9,,3.0,,,,,=,,,,12496283|12684041|12711604|21220428,
FFA2 receptor,226,O15552,Human,(S)-4-CMTB,3420,,46226252,CC([C@H](C(=O)Nc1ncc(s1)F)c1ccc(cc1)Cl)C,"InChI=1S/C14H14ClFN2OS/c1-8(2)12(9-3-5-10(15)6-4-9)13(19)18-14-17-7-11(16)20-14/h3-8,12H,1-2H3,(H,17,18,19)/t12-/m0/s1",VMELOMANPNYLFR-LBPRGKRZSA-N,Agonist,Full agonist,,,,,pEC50,,6.4,,,,,,=,,,,18818303|23066016,
FFA2 receptor,226,O15552,Human,AMG7703,5803,,854189,CC([C@H](C(=O)Nc1nccs1)c1ccc(cc1)Cl)C,"InChI=1S/C14H15ClN2OS/c1-9(2)12(10-3-5-11(15)6-4-10)13(18)17-14-16-7-8-19-14/h3-9,12H,1-2H3,(H,16,17,18)/t12-/m0/s1",AZYDQCGCBQYFSE-LBPRGKRZSA-N,Allosteric modulator,Positive,,,,,pEC50,6.35,,5.9,EC50,1270.0,,450.0,=,,,,18818303|21498659,
FFA2 receptor,226,O15552,Human,CATPB,6487,,53308747,OC(=O)C[C@@H](NC(=O)Cc1cccc(c1)Cl)Cc1ccc(cc1)C(F)(F)F,"InChI=1S/C19H17ClF3NO3/c20-15-3-1-2-13(8-15)10-17(25)24-16(11-18(26)27)9-12-4-6-14(7-5-12)19(21,22)23/h1-8,16H,9-11H2,(H,24,25)(H,26,27)/t16-/m0/s1",QOSIJVVNNGXEKE-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,,,,,=,,,,23066016,
FFA2 receptor,226,Q76EI6,Rat,compound 1 [PMID: 23589301],6488,,67209274,OC(=O)CC(C(=O)N(c1scc(n1)c1cc(Cl)ccc1Cl)C1CC1)Cc1ccccc1,"InChI=1S/C23H20Cl2N2O3S/c24-16-6-9-19(25)18(12-16)20-13-31-23(26-20)27(17-7-8-17)22(30)15(11-21(28)29)10-14-4-2-1-3-5-14/h1-6,9,12-13,15,17H,7-8,10-11H2,(H,28,29)",LCRQPJWEPVZEBE-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.1,,,,,,=,,,,23589301,
FFA2 receptor,226,O15552,Human,<i>trans</i>-2-methylcrotonic acid,6499,,125468,C/C(=C\C)/C(=O)O,"InChI=1S/C5H8O2/c1-3-4(2)5(6)7/h3H,1-2H3,(H,6,7)/b4-3+",UIERETOOQGIECD-ONEGZZNKSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.8,,,,,,=,,,,21220428,
FFA2 receptor,226,O15552,Human,1-methylcyclopropanecarboxylic acid,6500,,81326,OC(=O)C1(C)CC1,"InChI=1S/C5H8O2/c1-5(2-3-5)4(6)7/h2-3H2,1H3,(H,6,7)",DIZKLZKLNKQFGB-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pEC50,,2.6,,,,,,=,,,,21220428,
FFA2 receptor,226,O15552,Human,GLPG0974,8417,,57520598,OC(=O)CCCN(C(=O)[C@@]1(C)CCN1C(=O)c1csc2c1cccc2)Cc1cccc(c1)Cl,"InChI=1S/C25H25ClN2O4S/c1-25(11-13-28(25)23(31)20-16-33-21-9-3-2-8-19(20)21)24(32)27(12-5-10-22(29)30)15-17-6-4-7-18(26)14-17/h2-4,6-9,14,16H,5,10-13,15H2,1H3,(H,29,30)/t25-/m1/s1",MPMKMQHJHDHPBE-RUZDIDTESA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,Inhibition of sodium acetate-induced calcium flux <i>via</i> the FFA2 receptor.,,,25380412|26852904,
FFA2 receptor,226,O15552,Human,TUG-1375,10107,,137321147,O=C(N1[C@H](CS[C@H]1c1ccccc1Cl)C(=O)O)c1ccc(cc1)c1c(C)noc1C,"InChI=1S/C22H19ClN2O4S/c1-12-19(13(2)29-24-12)14-7-9-15(10-8-14)20(26)25-18(22(27)28)11-30-21(25)16-5-3-4-6-17(16)23/h3-10,18,21H,11H2,1-2H3,(H,27,28)/t18-,21+/m1/s1",RZAMDGBOOPJHJQ-NQIIRXRSSA-N,Agonist,Agonist,,,yes,,pEC50,,7.11,,EC50,,77.6,,=,Agonist activity in a cAMP inhibition assay.,,,30247908,
FFA2 receptor,226,O15552,Human,TUG-1375,10107,,137321147,O=C(N1[C@H](CS[C@H]1c1ccccc1Cl)C(=O)O)c1ccc(cc1)c1c(C)noc1C,"InChI=1S/C22H19ClN2O4S/c1-12-19(13(2)29-24-12)14-7-9-15(10-8-14)20(26)25-18(22(27)28)11-30-21(25)16-5-3-4-6-17(16)23/h3-10,18,21H,11H2,1-2H3,(H,27,28)/t18-,21+/m1/s1",RZAMDGBOOPJHJQ-NQIIRXRSSA-N,Agonist,Agonist,,,yes,,pEC50,,6.1,,EC50,,794.0,,=,Agonist activity in a BRET-based &beta;-arrestin-2 recruitment assay.,,,30247908,
FFA2 receptor,226,Q8VCK6,Mouse,TUG-1375,10107,,137321147,O=C(N1[C@H](CS[C@H]1c1ccccc1Cl)C(=O)O)c1ccc(cc1)c1c(C)noc1C,"InChI=1S/C22H19ClN2O4S/c1-12-19(13(2)29-24-12)14-7-9-15(10-8-14)20(26)25-18(22(27)28)11-30-21(25)16-5-3-4-6-17(16)23/h3-10,18,21H,11H2,1-2H3,(H,27,28)/t18-,21+/m1/s1",RZAMDGBOOPJHJQ-NQIIRXRSSA-N,Agonist,Agonist,,,,,pEC50,,6.44,,EC50,,363.0,,=,,,,30247908,
FFA2 receptor,226,O15552,Human,TUG-1375,10107,,137321147,O=C(N1[C@H](CS[C@H]1c1ccccc1Cl)C(=O)O)c1ccc(cc1)c1c(C)noc1C,"InChI=1S/C22H19ClN2O4S/c1-12-19(13(2)29-24-12)14-7-9-15(10-8-14)20(26)25-18(22(27)28)11-30-21(25)16-5-3-4-6-17(16)23/h3-10,18,21H,11H2,1-2H3,(H,27,28)/t18-,21+/m1/s1",RZAMDGBOOPJHJQ-NQIIRXRSSA-N,Agonist,Agonist,,,yes,,pKi,,6.69,,Ki,,204.0,,=,Binding affinity for hFFA2.,,,30247908,
FFA2 receptor,226,O15552,Human,TUG-2304,12655,,168433292,O=C(N[C@H](CC1=NN=NN1)CC2=CC=C(C(F)(F)F)C=C2)CC3=CC(OC)=CC=C3,"InChI=1S/C20H20F3N5O2/c1-30-17-4-2-3-14(10-17)11-19(29)24-16(12-18-25-27-28-26-18)9-13-5-7-15(8-6-13)20(21,22)23/h2-8,10,16H,9,11-12H2,1H3,(H,24,29)(H,25,26,27,28)/t16-/m0/s1",AFMDUVFVMUUFKZ-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,8.46,,IC50,,3.5,,=,Measuring antagonism of agonist-induced GTP&gamma;S incorporation by liquid scintillation spectroscopy.,,,,
FFA2 receptor,226,O15552,Human,TUG-2304,12655,,168433292,O=C(N[C@H](CC1=NN=NN1)CC2=CC=C(C(F)(F)F)C=C2)CC3=CC(OC)=CC=C3,"InChI=1S/C20H20F3N5O2/c1-30-17-4-2-3-14(10-17)11-19(29)24-16(12-18-25-27-28-26-18)9-13-5-7-15(8-6-13)20(21,22)23/h2-8,10,16H,9,11-12H2,1H3,(H,24,29)(H,25,26,27,28)/t16-/m0/s1",AFMDUVFVMUUFKZ-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,8.35,,IC50,,4.5,,=,Measuring inhibition of sodium propionate-induced intracellular calcium flux by TR-FRET.,,,,
FFA2 receptor,226,O15552,Human,CPTB,12861,,46226294,CC(C)(C)[C@@H](C1=CC=C(C=C1)Cl)C(=O)NC2=NC=C(S2)C3=CC=CC=C3,"InChI=1S/C21H21ClN2OS/c1-21(2,3)18(15-9-11-16(22)12-10-15)19(25)24-20-23-13-17(26-20)14-7-5-4-6-8-14/h4-13,18H,1-3H3,(H,23,24,25)/t18-/m0/s1",ZVAPEFXSRDIMFP-SFHVURJKSA-N,Agonist,Agonist,,,,,pIC50,,6.15,,IC50,,700.0,,=,Determined in a cAMP assay measuring inhibition of forskolin-induced cAMP response in CHO cells expressing hFFA2,,,20005104,
