target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,SAR260301,8793,,135565159,C[C@H]1Cc2c(N1C(=O)Cc1nc(=O)cc([nH]1)N1CCOCC1)cccc2,"InChI=1S/C19H22N4O3/c1-13-10-14-4-2-3-5-15(14)23(13)19(25)11-16-20-17(12-18(24)21-16)22-6-8-26-9-7-22/h2-5,12-13H,6-11H2,1H3,(H,20,21,24)/t13-/m0/s1",UAXHPOBBKRWJGA-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,183.0,,=,,,,24387221,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,compound 82 [PMID: 21332118],8805,,50990924,CC(=O)Nc1nc2c(s1)cc(cc2)c1cnc(c(c1)NS(=O)(=O)c1ccc(cc1)F)Cl,"InChI=1S/C20H14ClFN4O3S2/c1-11(27)24-20-25-16-7-2-12(9-18(16)30-20)13-8-17(19(21)23-10-13)26-31(28,29)15-5-3-14(22)4-6-15/h2-10,26H,1H3,(H,24,25,27)",YGBMCLDVRUGXOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.51,,Ki,,31.0,,=,,,,21332118,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,torin 2,8839,,51358113,Nc1ccc(cn1)c1ccc2c(c1)c1c(cn2)ccc(=O)n1c1cccc(c1)C(F)(F)F,"InChI=1S/C24H15F3N4O/c25-24(26,27)17-2-1-3-18(11-17)31-22(32)9-6-16-13-29-20-7-4-14(10-19(20)23(16)31)15-5-8-21(28)30-12-15/h1-13H,(H2,28,30)",GUXXEUUYCAYESJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.07,,IC50,,8.58,,=,,,,21322566,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,SAR405,9353,,72709209,Clc1cncc(c1)CN1c2nc(cc(=O)n2CC[C@H]1C(F)(F)F)N1CCOC[C@H]1C,"InChI=1S/C19H21ClF3N5O2/c1-12-11-30-5-4-26(12)16-7-17(29)27-3-2-15(19(21,22)23)28(18(27)25-16)10-13-6-14(20)9-24-8-13/h6-9,12,15H,2-5,10-11H2,1H3/t12-,15+/m1/s1",SPDQRCUBFSRAFI-DOMZBBRYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.82,,Kd,,1.52,,=,,,,25326666,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,VPS34-IN-1,9378,,57404276,Clc1nccc(c1)Nc1nccc(n1)c1cnc(nc1CC1CC1)NCC(O)(C)C,"InChI=1S/C21H24ClN7O/c1-21(2,30)12-26-19-25-11-15(17(29-19)9-13-3-4-13)16-6-8-24-20(28-16)27-14-5-7-23-18(22)10-14/h5-8,10-11,13,30H,3-4,9,12H2,1-2H3,(H,25,26,29)(H,23,24,27,28)",AWNXKZVIZARMME-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,PIK-III,9379,,67983123,Nc1ncc(c(n1)CC1CC1)c1ccnc(n1)Nc1ccncc1,"InChI=1S/C17H17N7/c18-16-21-10-13(15(23-16)9-11-1-2-11)14-5-8-20-17(24-14)22-12-3-6-19-7-4-12/h3-8,10-11H,1-2,9H2,(H2,18,21,23)(H,19,20,22,24)",XXSDLQLNIVFIJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.74,,IC50,,18.0,,=,,,,25327288,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,PQR620,10142,,121334520,Nc1ncc(c(c1)C(F)F)c1nc(nc(n1)N1C2COCC1CC2)N1C2COCC1CC2,"InChI=1S/C21H25F2N7O2/c22-18(23)15-5-17(24)25-6-16(15)19-26-20(29-11-1-2-12(29)8-31-7-11)28-21(27-19)30-13-3-4-14(30)10-32-9-13/h5-6,11-14,18H,1-4,7-10H2,(H2,24,25)",UGDKPWVVBKHRDK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.56,,Kd,,2750.0,,=,,,,30359003,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,compound 12b [PMID: 31465220],10489,,139030535,Nc1ncc(nc1)c1nc(N2CCOC[C@H]2C)c2c(n1)N1CCOC[C@H]1C2,"InChI=1S/C18H23N7O2/c1-11-9-26-4-2-24(11)17-13-6-12-10-27-5-3-25(12)18(13)23-16(22-17)14-7-21-15(19)8-20-14/h7-8,11-12H,2-6,9-10H2,1H3,(H2,19,21)/t11-,12-/m1/s1",KUZSBKJSGSKPJH-VXGBXAGGSA-N,Inhibitor,Inhibition,,,,,pKd,,5.49,,Kd,,3200.0,,=,,,,31465220,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,compound 41 [PMID: 31855425],10598,,145946093,COCCS(=O)(=O)Nc1cc(cnc1OC)c1cc(OC[C@@H]2OCCN(C2)C2COC2)c2c(c1)COC2,"InChI=1S/C25H33N3O8S/c1-31-5-6-37(29,30)27-23-8-18(10-26-25(23)32-2)17-7-19-12-33-16-22(19)24(9-17)36-15-21-11-28(3-4-35-21)20-13-34-14-20/h7-10,20-21,27H,3-6,11-16H2,1-2H3/t21-/m1/s1",ZWPJBXLFZFLGMV-OAQYLSRUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,IC50,,63.1,,=,Determined in a chemoproteomic competition binding assay with antibody-based readout.,,,31855425,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,compound 41 [PMID: 31855425],10598,,145946093,COCCS(=O)(=O)Nc1cc(cnc1OC)c1cc(OC[C@@H]2OCCN(C2)C2COC2)c2c(c1)COC2,"InChI=1S/C25H33N3O8S/c1-31-5-6-37(29,30)27-23-8-18(10-26-25(23)32-2)17-7-19-12-33-16-22(19)24(9-17)36-15-21-11-28(3-4-35-21)20-13-34-14-20/h7-10,20-21,27H,3-6,11-16H2,1-2H3/t21-/m1/s1",ZWPJBXLFZFLGMV-OAQYLSRUSA-N,Inhibitor,Inhibition,,,,,pKd,,7.2,,Kd,,63.1,,=,Apparent binding affinity determined using the lipid kinobead assay.,,,31855425,
phosphatidylinositol 3-kinase catalytic subunit type 3,2152,Q8NEB9,Human,compound 5 [PMID: 34779204],11843,,157049304,C[C@@H]1COCCN1c1nn2[C@@H]3CCC[C@@H]3NC(=O)c2c1,"InChI=1S/C14H20N4O2/c1-9-8-20-6-5-17(9)13-7-12-14(19)15-10-3-2-4-11(10)18(12)16-13/h7,9-11H,2-6,8H2,1H3,(H,15,19)/t9-,10+,11-/m1/s1",LQBRZKIUSVUXJP-OUAUKWLOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.08,,IC50,,83.0,,=,,,,34779204,
