target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,pictilisib,5682,,17755052,CS(=O)(=O)N1CCN(CC1)Cc1cc2c(s1)c(nc(n2)c1cccc2c1cn[nH]2)N1CCOCC1,"InChI=1S/C23H27N7O3S2/c1-35(31,32)30-7-5-28(6-8-30)15-16-13-20-21(34-16)23(29-9-11-33-12-10-29)26-22(25-20)17-3-2-4-19-18(17)14-24-27-19/h2-4,13-14H,5-12,15H2,1H3,(H,24,27)",LHNIIDJUOCFXAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.12,,IC50,,75.0,,=,,,,18754654,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,pictilisib,5682,,17755052,CS(=O)(=O)N1CCN(CC1)Cc1cc2c(s1)c(nc(n2)c1cccc2c1cn[nH]2)N1CCOCC1,"InChI=1S/C23H27N7O3S2/c1-35(31,32)30-7-5-28(6-8-30)15-16-13-20-21(34-16)23(29-9-11-33-12-10-29)26-22(25-20)17-3-2-4-19-18(17)14-24-27-19/h2-4,13-14H,5-12,15H2,1H3,(H,24,27)",LHNIIDJUOCFXAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.38,,Ki,,41.8,,=,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PI-103,5701,,9884685,Oc1cccc(c1)c1nc(N2CCOCC2)c2c(n1)c1cccnc1o2,"InChI=1S/C19H16N4O3/c24-13-4-1-3-12(11-13)17-21-15-14-5-2-6-20-19(14)26-16(15)18(22-17)23-7-9-25-10-8-23/h1-6,11,24H,7-10H2",TUVCWJQQGGETHL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,19584227,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,TG-100-115,5715,,10427712,Oc1cccc(c1)c1nc2nc(N)nc(c2nc1c1cccc(c1)O)N,"InChI=1S/C18H14N6O2/c19-16-15-17(24-18(20)23-16)22-14(10-4-2-6-12(26)8-10)13(21-15)9-3-1-5-11(25)7-9/h1-8,25-26H,(H4,19,20,22,23,24)",UJIAQDJKSXQLIT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.08,,IC50,,83.0,,=,,,,17685602,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,LY 294002,6004,,3973,O=c1cc(oc2c1cccc2c1ccccc1)N1CCOCC1,"InChI=1S/C19H17NO3/c21-17-13-18(20-9-11-22-12-10-20)23-19-15(7-4-8-16(17)19)14-5-2-1-3-6-14/h1-8,13H,9-12H2",CZQHHVNHHHRRDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,5.92,,5.52,IC50,3002.0,,1200.0,=,,,,19297156|23855836,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PI 3-Kg inhibitor,6023,,5289247,O=C1NC(=O)/C(=C/c2ccc3c(c2)nccn3)/S1,"InChI=1S/C12H7N3O2S/c16-11-10(18-12(17)15-11)6-7-1-2-8-9(5-7)14-4-3-13-8/h1-6H,(H,15,16,17)/b10-6-",SQWZFLMPDUSYGV-POHAHGRESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,16127437,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PI 3-Kg inhibitor II,6024,,5287855,O=C1NC(=O)/C(=C/c2ccc3c(c2)OC(O3)(F)F)/S1,"InChI=1S/C11H5F2NO4S/c12-11(13)17-6-2-1-5(3-7(6)18-11)4-8-9(15)14-10(16)19-8/h1-4H,(H,14,15,16)/b8-4-",SRLVNYDXMUGOFI-YWEYNIOJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.6,,IC50,,250.0,,=,,,,16127437,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,wortmannin,6060,,312145,COC[C@H]1OC(=O)c2c3[C@@]1(C)C1=C(C(=O)c3oc2)[C@H]2[C@@](C[C@H]1OC(=O)C)(C)C(=O)CC2,"InChI=1S/C23H24O8/c1-10(24)30-13-7-22(2)12(5-6-14(22)25)16-18(13)23(3)15(9-28-4)31-21(27)11-8-29-20(17(11)23)19(16)26/h8,12-13,15H,5-7,9H2,1-4H3/t12-,13+,15+,22-,23-/m0/s1",QDLHCMPXEPAAMD-QAIWCSMKSA-N,Inhibitor,Inhibition,,,,,pKd,,7.82,,Kd,,15.0,,=,,,,30380865,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,CZC 24832,6653,,42623951,Nc1nn2c(n1)c(F)cc(c2)c1cncc(c1)S(=O)(=O)NC(C)(C)C,"InChI=1S/C15H17FN6O2S/c1-15(2,3)21-25(23,24)11-4-9(6-18-7-11)10-5-12(16)13-19-14(17)20-22(13)8-10/h4-8,21H,1-3H3,(H2,17,20)",RXRZPHQBTHQXSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,,,,22544264,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,CZC 24832,6653,,42623951,Nc1nn2c(n1)c(F)cc(c2)c1cncc(c1)S(=O)(=O)NC(C)(C)C,"InChI=1S/C15H17FN6O2S/c1-15(2,3)21-25(23,24)11-4-9(6-18-7-11)10-5-12(16)13-19-14(17)20-22(13)8-10/h4-8,21H,1-3H3,(H2,17,20)",RXRZPHQBTHQXSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.7,,,,,,=,,,,22544264,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,idelalisib,6741,,11625818,CC[C@@H](c1nc2cccc(c2c(=O)n1c1ccccc1)F)Nc1ncnc2c1[nH]cn2,"InChI=1S/C22H18FN7O/c1-2-15(28-20-18-19(25-11-24-18)26-12-27-20)21-29-16-10-6-9-14(23)17(16)22(31)30(21)13-7-4-3-5-8-13/h3-12,15H,2H2,1H3,(H2,24,25,26,27,28)/t15-/m0/s1",IFSDAJWBUCMOAH-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,89.0,,=,,,,20959606,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,izorlisib,7743,,49784945,Nc1ncc(cn1)c1nc(nc2c1CCN2S(=O)(=O)C)N1CCOCC1,"InChI=1S/C15H19N7O3S/c1-26(23,24)22-3-2-11-12(10-8-17-14(16)18-9-10)19-15(20-13(11)22)21-4-6-25-7-5-21/h8-9H,2-7H2,1H3,(H2,16,17,18)",JEGHXKRHKHPBJD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.44,,IC50,,36.0,,=,,,,21316229,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,taselisib,7794,,51001932,Cc1nn(c(n1)c1cn2c(n1)c1ccc(cc1OCC2)c1cnn(c1)C(C(=O)N)(C)C)C(C)C,"InChI=1S/C24H28N8O2/c1-14(2)32-22(27-15(3)29-32)19-13-30-8-9-34-20-10-16(6-7-18(20)21(30)28-19)17-11-26-31(12-17)24(4,5)23(25)33/h6-7,10-14H,8-9H2,1-5H3,(H2,25,33)",BEUQXVWXFDOSAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.01,,Ki,,0.97,,=,,,,23662903,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,taselisib,7794,,51001932,Cc1nn(c(n1)c1cn2c(n1)c1ccc(cc1OCC2)c1cnn(c1)C(C(=O)N)(C)C)C(C)C,"InChI=1S/C24H28N8O2/c1-14(2)32-22(27-15(3)29-32)19-13-30-8-9-34-20-10-16(6-7-18(20)21(30)28-19)17-11-26-31(12-17)24(4,5)23(25)33/h6-7,10-14H,8-9H2,1-5H3,(H2,25,33)",BEUQXVWXFDOSAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.84,,Ki,,1.43,,=,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,duvelisib,7795,,50905713,Clc1cccc2c1c(=O)n(c(c2)[C@@H](Nc1ncnc2c1[nH]cn2)C)c1ccccc1,"InChI=1S/C22H17ClN6O/c1-13(28-21-19-20(25-11-24-19)26-12-27-21)17-10-14-6-5-9-16(23)18(14)22(30)29(17)15-7-3-2-4-8-15/h2-13H,1H3,(H2,24,25,26,27,28)/t13-/m0/s1",SJVQHLPISAIATJ-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,,,,24211136,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,copanlisib,7875,,135565596,COc1c(OCCCN2CCOCC2)ccc2c1nc(=NC(=O)c1cnc(nc1)N)n1c2NCC1,"InChI=1S/C23H28N8O4/c1-33-19-17(35-10-2-6-30-8-11-34-12-9-30)4-3-16-18(19)28-23(31-7-5-25-20(16)31)29-21(32)15-13-26-22(24)27-14-15/h3-4,13-14,25H,2,5-12H2,1H3,(H2,24,26,27)",MWYDSXOGIBMAET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,,,,24170767,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,apitolisib,7888,,25254071,O=C(N1CCN(CC1)Cc1sc2c(c1C)nc(nc2N1CCOCC1)c1cnc(nc1)N)[C@@H](O)C,"InChI=1S/C23H30N8O3S/c1-14-17(13-29-3-5-31(6-4-29)22(33)15(2)32)35-19-18(14)27-20(16-11-25-23(24)26-12-16)28-21(19)30-7-9-34-10-8-30/h11-12,15,32H,3-10,13H2,1-2H3,(H2,24,25,26)/t15-/m0/s1",YOVVNQKCSKSHKT-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,21981714,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,sapanisertib,7933,,45375953,Nc1oc2c(n1)cc(cc2)c1nn(c2c1c(N)ncn2)C(C)C,"InChI=1S/C15H15N7O/c1-7(2)22-14-11(13(16)18-6-19-14)12(21-22)8-3-4-10-9(5-8)20-15(17)23-10/h3-7H,1-2H3,(H2,17,20)(H2,16,18,19)",GYLDXIAOMVERTK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.66,,IC50,,221.0,,=,,,,22367541,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,dactolisib,7950,,11977753,N#CC(c1ccc(cc1)n1c(=O)n(c2c1c1cc(ccc1nc2)c1cnc2c(c1)cccc2)C)(C)C,"InChI=1S/C30H23N5O/c1-30(2,18-31)22-9-11-23(12-10-22)35-28-24-15-19(21-14-20-6-4-5-7-25(20)32-16-21)8-13-26(24)33-17-27(28)34(3)29(35)36/h4-17H,1-3H3",JOGKUKXHTYWRGZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,18606717,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,BGT-226,7951,,11978790,COc1ccc(cn1)c1ccc2c(c1)c1c(cn2)n(c(=O)n1c1ccc(c(c1)C(F)(F)F)N1CCNCC1)C,"InChI=1S/C28H25F3N6O2/c1-35-24-16-33-22-6-3-17(18-4-8-25(39-2)34-15-18)13-20(22)26(24)37(27(35)38)19-5-7-23(21(14-19)28(29,30)31)36-11-9-32-10-12-36/h3-8,13-16,32H,9-12H2,1-2H3",BMMXYEBLEBULND-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.42,,IC50,,38.0,,=,,,,22357447,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,alpelisib,7955,,56649450,NC(=O)[C@@H]1CCCN1C(=O)Nc1nc(c(s1)c1ccnc(c1)C(C(F)(F)F)(C)C)C,"InChI=1S/C19H22F3N5O2S/c1-10-14(11-6-7-24-13(9-11)18(2,3)19(20,21)22)30-16(25-10)26-17(29)27-8-4-5-12(27)15(23)28/h6-7,9,12H,4-5,8H2,1-3H3,(H2,23,28)(H,25,26,29)/t12-/m0/s1",STUWGJZDJHPWGZ-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,23726034,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,pilaralisib,7963,,1893730,Cc1ccc(cc1)S(=O)(=O)Nc1nc2ccccc2nc1Nc1ccc2c(c1)nsn2,"InChI=1S/C21H16N6O2S2/c1-13-6-9-15(10-7-13)31(28,29)27-21-20(23-16-4-2-3-5-17(16)24-21)22-14-8-11-18-19(12-14)26-30-25-18/h2-12H,1H3,(H,22,23)(H,24,27)",MQMKRQLTIWPEDM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,ZSTK474,7965,,11647372,FC(c1nc2c(n1c1nc(nc(n1)N1CCOCC1)N1CCOCC1)cccc2)F,"InChI=1S/C19H21F2N7O2/c20-15(21)16-22-13-3-1-2-4-14(13)28(16)19-24-17(26-5-9-29-10-6-26)23-18(25-19)27-7-11-30-12-8-27/h1-4,15H,5-12H2",HGVNLRPZOWWDKD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,7.31,,7.28,IC50,53.0,,49.0,=,,,,16622124,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,berzosertib,8003,,59472121,CNCc1ccc(cc1)c1noc(c1)c1nc(cnc1N)c1ccc(cc1)S(=O)(=O)C(C)C,"InChI=1S/C24H25N5O3S/c1-15(2)33(30,31)19-10-8-18(9-11-19)21-14-27-24(25)23(28-21)22-12-20(29-32-22)17-6-4-16(5-7-17)13-26-3/h4-12,14-15,26H,13H2,1-3H3,(H2,25,27)",JZCWLJDSIRUGIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.66,,Ki,,220.0,,=,,,,23222511,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,KU-0060648,8011,,11964036,CCN1CCN(CC1)CC(=O)Nc1ccc(c2c1c1ccccc1s2)c1cccc2c1oc(cc2=O)N1CCOCC1,"InChI=1S/C33H34N4O4S/c1-2-35-12-14-36(15-13-35)21-29(39)34-26-11-10-23(33-31(26)25-6-3-4-9-28(25)42-33)22-7-5-8-24-27(38)20-30(41-32(22)24)37-16-18-40-19-17-37/h3-11,20H,2,12-19,21H2,1H3,(H,34,39)",AATCBLYHOUOCTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.23,,IC50,,590.0,,=,,,,23855836,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PIK-75,8012,,10275789,Brc1ccc2n(c1)c(/C=N/N(S(=O)(=O)c1cc(ccc1C)[N+](=O)[O-])C)cn2,"InChI=1S/C16H14BrN5O4S/c1-11-3-5-13(22(23)24)7-15(11)27(25,26)20(2)19-9-14-8-18-16-6-4-12(17)10-21(14)16/h3-10H,1-2H3/b19-9+",QTHCAAFKVUWAFI-DJKKODMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,40.0,,=,,,,17601739,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PIK-75,8012,,10275789,Brc1ccc2n(c1)c(/C=N/N(S(=O)(=O)c1cc(ccc1C)[N+](=O)[O-])C)cn2,"InChI=1S/C16H14BrN5O4S/c1-11-3-5-13(22(23)24)7-15(11)27(25,26)20(2)19-9-14-8-18-16-6-4-12(17)10-21(14)16/h3-10H,1-2H3/b19-9+",QTHCAAFKVUWAFI-DJKKODMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,76.0,,=,,,,16647110,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,PP121,8013,,24905142,Nc1ncnc2c1c(nn2C1CCCC1)c1cnc2c(c1)cc[nH]2,"InChI=1S/C17H17N7/c18-15-13-14(11-7-10-5-6-19-16(10)20-8-11)23-24(12-3-1-2-4-12)17(13)22-9-21-15/h5-9,12H,1-4H2,(H,19,20)(H2,18,21,22)",NVRXTLZYXZNATH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.96,,IC50,,1100.0,,=,,,,18849971,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,AZD6482,8059,,44137675,Cc1cc([C@H](Nc2ccccc2C(=O)O)C)c2n(c1)c(=O)cc(n2)N1CCOCC1,"InChI=1S/C22H24N4O4/c1-14-11-17(15(2)23-18-6-4-3-5-16(18)22(28)29)21-24-19(12-20(27)26(21)13-14)25-7-9-30-10-8-25/h3-6,11-13,15,23H,7-10H2,1-2H3,(H,28,29)/t15-/m1/s1",IRTDIKMSKMREGO-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.96,,IC50,,1090.0,,=,,,,22906130,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,VS-5584,8382,,46912230,Nc1ncc(cn1)c1nc(nc2c1nc(n2C(C)C)C)N1CCOCC1,"InChI=1S/C17H22N8O/c1-10(2)25-11(3)21-14-13(12-8-19-16(18)20-9-12)22-17(23-15(14)25)24-4-6-26-7-5-24/h8-10H,4-7H2,1-3H3,(H2,18,19,20)",QYBGBLQCOOISAR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.6,,IC50,,25.0,,=,,,,23270925,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,bimiralisib,8383,,58507717,Nc1ncc(c(c1)C(F)(F)F)c1nc(nc(n1)N1CCOCC1)N1CCOCC1,"InChI=1S/C17H20F3N7O2/c18-17(19,20)12-9-13(21)22-10-11(12)14-23-15(26-1-5-28-6-2-26)25-16(24-14)27-3-7-29-8-4-27/h9-10H,1-8H2,(H2,21,22)",ADGGYDAFIHSYFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.6,,Kd,,25.0,,=,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,AZD8186,8527,,52913813,Fc1cc(cc(c1)F)N[C@@H](c1cc(cc2c1oc(cc2=O)N1CCOCC1)C(=O)N(C)C)C,"InChI=1S/C24H25F2N3O4/c1-14(27-18-11-16(25)10-17(26)12-18)19-8-15(24(31)28(2)3)9-20-21(30)13-22(33-23(19)20)29-4-6-32-7-5-29/h8-14,27H,4-7H2,1-3H3/t14-/m1/s1",LMJFJIDLEAWOQJ-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.17,,IC50,,675.0,,=,,,,25398829,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,compound 82 [PMID: 21332118],8805,,50990924,CC(=O)Nc1nc2c(s1)cc(cc2)c1cnc(c(c1)NS(=O)(=O)c1ccc(cc1)F)Cl,"InChI=1S/C20H14ClFN4O3S2/c1-11(27)24-20-25-16-7-2-12(9-18(16)30-20)13-8-17(19(21)23-10-13)26-31(28,29)15-5-3-14(22)4-6-15/h2-10,26H,1H3,(H,24,25,27)",YGBMCLDVRUGXOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.33,,IC50,,4.7,,=,,,,21332118,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,compound 11j [PMID: 23021994],8827,,71458575,CNC(=O)Nc1ccc(cc1)c1nccc(c1)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N(CC)CC)Cl,"InChI=1S/C27H28ClN7O3S/c1-4-35(5-2)39(37,38)25-17-21(10-11-22(25)28)32-26-31-15-13-23(34-26)19-12-14-30-24(16-19)18-6-8-20(9-7-18)33-27(36)29-3/h6-17H,4-5H2,1-3H3,(H2,29,33,36)(H,31,32,34)",RZFJBSIAXYEPBX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,23021994,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,AZD8835,8915,,76685059,OCCC(=O)N1CCC(CC1)c1nn(c(n1)c1cnc(c(n1)c1nnc(o1)C(C)(C)C)N)CC,"InChI=1S/C22H31N9O3/c1-5-31-19(26-18(29-31)13-6-9-30(10-7-13)15(33)8-11-32)14-12-24-17(23)16(25-14)20-27-28-21(34-20)22(2,3)4/h12-13,32H,5-11H2,1-4H3,(H2,23,24)",ZGRDYKFVDCFJCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,,,,26475521,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,AMG319,8917,,68947304,Fc1ccc2c(c1)nc(c(c2)[C@@H](Nc1ncnc2c1[nH]cn2)C)c1ccccn1,"InChI=1S/C21H16FN7/c1-12(28-21-19-20(25-10-24-19)26-11-27-21)15-8-13-5-6-14(22)9-17(13)29-18(15)16-4-2-3-7-23-16/h2-12H,1H3,(H2,24,25,26,27,28)/t12-/m0/s1",KWRYMZHCQIOOEB-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.07,,IC50,,850.0,,=,,,,25469863,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,samotolisib,8918,,57519748,CO[C@H](Cn1c(=O)n(c2c1c1cc(ccc1nc2)c1cncc(c1)C(O)(C)C)C)C,"InChI=1S/C23H26N4O3/c1-14(30-5)13-27-21-18-9-15(16-8-17(11-24-10-16)23(2,3)29)6-7-19(18)25-12-20(21)26(4)22(27)28/h6-12,14,29H,13H2,1-5H3/t14-/m0/s1",ACCFLVVUVBJNGT-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,23.8,,=,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,fimepinostat,8952,,54575456,ONC(=O)c1cnc(nc1)N(Cc1cc2c(s1)c(nc(n2)c1ccc(nc1)OC)N1CCOCC1)C,"InChI=1S/C23H24N8O4S/c1-30(23-25-11-15(12-26-23)22(32)29-33)13-16-9-17-19(36-16)21(31-5-7-35-8-6-31)28-20(27-17)14-3-4-18(34-2)24-10-14/h3-4,9-12,33H,5-8,13H2,1-2H3,(H,29,32)",JOWXJLIFIIOYMS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.51,,IC50,,311.0,,=,,,,22693356,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,serabelisib,8969,,70798655,Nc1oc2c(n1)cc(cc2)c1ccc2n(c1)c(cn2)C(=O)N1CCOCC1,"InChI=1S/C19H17N5O3/c20-19-22-14-9-12(1-3-16(14)27-19)13-2-4-17-21-10-15(24(17)11-13)18(25)23-5-7-26-8-6-23/h1-4,9-11H,5-8H2,(H2,20,22)",BLGWHBSBBJNKJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,<,,,,,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,omipalisib,8974,,25167777,COc1ncc(cc1NS(=O)(=O)c1ccc(cc1F)F)c1ccc2c(c1)c(ccn2)c1ccnnc1,"InChI=1S/C25H17F2N5O3S/c1-35-25-23(32-36(33,34)24-5-3-18(26)12-21(24)27)11-17(13-29-25)15-2-4-22-20(10-15)19(7-8-28-22)16-6-9-30-31-14-16/h2-14,32H,1H3",CGBJSGAELGCMKE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.62,,Ki,,24.0,,=,,,,24900173,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,quinostatin,8978,,6620134,CCc1ccc(cc1)C(=O)c1cnc2c(c1N1CCC(CC1)C(=O)N)cc1c(c2)OCCO1,"InChI=1S/C26H27N3O4/c1-2-16-3-5-17(6-4-16)25(30)20-15-28-21-14-23-22(32-11-12-33-23)13-19(21)24(20)29-9-7-18(8-10-29)26(27)31/h3-6,13-15,18H,2,7-12H2,1H3,(H2,27,31)",TZUJFIBUVNERIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.52,,IC50,,30000.0,,=,Inhibition of lipid-kinase activity <i>in vitro</i>.,,,17462572,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,nemiralisib,9425,,49784002,CC(N1CCN(CC1)Cc1cnc(o1)c1cc(cc2c1cn[nH]2)c1cccc2c1cc[nH]2)C,"InChI=1S/C26H28N6O/c1-17(2)32-10-8-31(9-11-32)16-19-14-28-26(33-19)22-12-18(13-25-23(22)15-29-30-25)20-4-3-5-24-21(20)6-7-27-24/h3-7,12-15,17,27H,8-11,16H2,1-2H3,(H,29,30)",MCIDWGZGWVSZMK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.2,,IC50,,6310.0,,=,In a homogeneous time-resolved fluorescence (HTRF) assay,,,26301626,
"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit gamma",2156,P48736,Human,eganelisib,9563,,91933883,Cn1ncc(c1)C#Cc1cccc2c1c(=O)n(c(c2)[C@@H](NC(=O)c1c(N)nn2c1nccc2)C)c1ccccc1,"InChI=1S/C30H24N8O2/c1-19(34-29(39)26-27(31)35-37-15-7-14-32-28(26)37)24-16-22-9-6-8-21(13-12-20-17-33-36(2)18-20)25(22)30(40)38(24)23-10-4-3-5-11-23/h3-11,14-19H,1-2H3,(H2,31,35)(H,34,39)/t19-/m0/s1",XUMALORDVCFWKV-IBGZPJMESA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.54,,Kd,,0.29,,=,,,,27660692,
