target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Ca<sub>v</sub>2.3,534,Q15878,Human,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Antagonist,,,,,pIC50,,6.1,,,,,,,,,,8071363,
Ca<sub>v</sub>2.3,534,Q15878,Human,Ni<sup>2+</sup>,2476,,934,,,,Channel blocker,Antagonist,,,,,pIC50,,4.6,,IC50,,27400.0,,=,,,,8071363,
Ca<sub>v</sub>2.3,534,Q07652,Rat,Ni<sup>2+</sup>,2476,,934,,,,Gating inhibitor,Antagonist,,,,,pIC50,4.7,,3.6,,,,,,,,,8661496|8388125,
Ca<sub>v</sub>2.3,534,Q07652,Rat,mibefradil,2522,,60663,COCC(=O)O[C@]1(CCN(CCCc2nc3c([nH]2)cccc3)C)CCc2c([C@@H]1C(C)C)ccc(c2)F,"InChI=1S/C29H38FN3O3/c1-20(2)28-23-12-11-22(30)18-21(23)13-14-29(28,36-27(34)19-35-4)15-17-33(3)16-7-10-26-31-24-8-5-6-9-25(24)32-26/h5-6,8-9,11-12,18,20,28H,7,10,13-17,19H2,1-4H3,(H,31,32)/t28-,29-/m0/s1",HBNPJJILLOYFJU-VMPREFPWSA-N,Gating inhibitor,Pore blocker,,,,,pIC50,,6.4,,,,,,=,,,,10665814,
Ca<sub>v</sub>2.3,534,Q15878,Human,Pb<sup>2+</sup>,2525,,73212,,,,Channel blocker,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,12435810,
Ca<sub>v</sub>2.3,534,Q07652,Rat,DW13.3,2527,,,,,,Channel blocker,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,9687583,
Ca<sub>v</sub>2.3,534,Q07652,Rat,&omega;-phonetoxin-IIA,2540,,,,,,Channel blocker,Antagonist,,,,,pKd,,7.2,,,,,,,,,,11827974,
Ca<sub>v</sub>2.3,534,Q07652,Rat,&omega;-PnTx3-3,2541,,,,,,Channel blocker,Antagonist,,,,,pIC50,,7.9,,,,,,,,,,10884557,
Ca<sub>v</sub>2.3,534,Q07652,Rat,PnTx-3-6,2542,,,,,,Channel blocker,Antagonist,,,,,pIC50,,6.9,,,,,,,,,,15933156,
Ca<sub>v</sub>2.3,534,Q15878,Human,SNX482,4315,,,,,,Gating inhibitor,Antagonist,,,,,pIC50,8.0,,7.5,IC50,30.0,,15.0,=,,,,9799496,
Ca<sub>v</sub>2.3,534,Q07652,Rat,SNX482,4315,,,,,,Gating inhibitor,Antagonist,,,,,pIC50,8.2,,7.1,,,,,=,,,,10627594|11423396,
