target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
histone deacetylase 8,2619,Q9BY41,Human,butyric acid,1059,,264,CCCC(=O)O,"InChI=1S/C4H8O2/c1-2-3-4(5)6/h2-3H2,1H3,(H,5,6)",FERIUCNNQQJTOY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.82,,IC50,,15000.0,,=,,,,21874153,
histone deacetylase 8,2619,Q9BY41,Human,vorinostat,6852,,5311,ONC(=O)CCCCCCC(=O)Nc1ccccc1,"InChI=1S/C14H20N2O3/c17-13(15-12-8-4-3-5-9-12)10-6-1-2-7-11-14(18)16-19/h3-5,8-9,19H,1-2,6-7,10-11H2,(H,15,17)(H,16,18)",WAEXFXRVDQXREF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,6.69,,6.32,Ki,480.0,,205.0,=,,,,20451378|20139990,
histone deacetylase 8,2619,Q9BY41,Human,trichostatin A,7005,,444732,ONC(=O)/C=C/C(=C/[C@H](C(=O)c1ccc(cc1)N(C)C)C)/C,"InChI=1S/C17H22N2O3/c1-12(5-10-16(20)18-22)11-13(2)17(21)14-6-8-15(9-7-14)19(3)4/h5-11,13,22H,1-4H3,(H,18,20)/b10-5+,12-11+/t13-/m1/s1",RTKIYFITIVXBLE-QEQCGCAPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.35,,Ki,,4.5,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,romidepsin,7006,,5352062,C/C=C/1\NC(=O)[C@H]2CSSCC/C=C/[C@@H](OC(=O)[C@@H](NC1=O)C(C)C)CC(=O)N[C@@H](C(=O)N2)C(C)C,"InChI=1S/C24H36N4O6S2/c1-6-16-21(30)28-20(14(4)5)24(33)34-15-9-7-8-10-35-36-12-17(22(31)25-16)26-23(32)19(13(2)3)27-18(29)11-15/h6-7,9,13-15,17,19-20H,8,10-12H2,1-5H3,(H,25,31)(H,26,32)(H,27,29)(H,28,30)/b9-7+,16-6-/t15-,17-,19-,20+/m1/s1",OHRURASPPZQGQM-GCCNXGTGSA-N,Inhibitor,Inhibition,,,,,pKi,,9.82,,Ki,,0.15,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,ricolinostat,7010,,53340666,ONC(=O)CCCCCCNC(=O)c1cnc(nc1)N(c1ccccc1)c1ccccc1,"InChI=1S/C24H27N5O3/c30-22(28-32)15-9-1-2-10-16-25-23(31)19-17-26-24(27-18-19)29(20-11-5-3-6-12-20)21-13-7-4-8-14-21/h3-8,11-14,17-18,32H,1-2,9-10,15-16H2,(H,25,31)(H,28,30)",QGZYDVAGYRLSKP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,22262760,
histone deacetylase 8,2619,Q9BY41,Human,panobinostat,7489,,6918837,ONC(=O)/C=C/c1ccc(cc1)CNCCc1c(C)[nH]c2c1cccc2,"InChI=1S/C21H23N3O2/c1-15-18(19-4-2-3-5-20(19)23-15)12-13-22-14-17-8-6-16(7-9-17)10-11-21(25)24-26/h2-11,22-23,26H,12-14H2,1H3,(H,24,25)/b11-10+",FPOHNWQLNRZRFC-ZHACJKMWSA-N,Inhibitor,Inhibition,,,,,pEC50,,6.61,,EC50,,248.0,,=,,,,17868033,
histone deacetylase 8,2619,Q9BY41,Human,givinostat,7490,,9804992,CCN(Cc1ccc2c(c1)ccc(c2)COC(=O)Nc1ccc(cc1)C(=O)NO)CC,"InChI=1S/C24H27N3O4/c1-3-27(4-2)15-17-5-7-21-14-18(6-8-20(21)13-17)16-31-24(29)25-22-11-9-19(10-12-22)23(28)26-30/h5-14,30H,3-4,15-16H2,1-2H3,(H,25,29)(H,26,28)",YALNUENQHAQXEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.41,,Ki,,39.0,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,apicidin,7495,,6918328,CCC(=O)CCCCC[C@@H]1NC(=O)[C@H]2CCCCN2C(=O)[C@@H](NC(=O)[C@@H](NC1=O)Cc1cn(c2c1cccc2)OC)[C@H](CC)C,"InChI=1S/C34H49N5O6/c1-5-22(3)30-34(44)38-19-13-12-18-29(38)33(43)35-26(16-9-7-8-14-24(40)6-2)31(41)36-27(32(42)37-30)20-23-21-39(45-4)28-17-11-10-15-25(23)28/h10-11,15,17,21-22,26-27,29-30H,5-9,12-14,16,18-20H2,1-4H3,(H,35,43)(H,36,41)(H,37,42)/t22-,26-,27-,29+,30-/m0/s1",JWOGUUIOCYMBPV-GMFLJSBRSA-N,Inhibitor,Inhibition,,,,,pEC50,,6.24,,EC50,,575.0,,=,,,,17868033,
histone deacetylase 8,2619,Q9BY41,Human,apicidin,7495,,6918328,CCC(=O)CCCCC[C@@H]1NC(=O)[C@H]2CCCCN2C(=O)[C@@H](NC(=O)[C@@H](NC1=O)Cc1cn(c2c1cccc2)OC)[C@H](CC)C,"InChI=1S/C34H49N5O6/c1-5-22(3)30-34(44)38-19-13-12-18-29(38)33(43)35-26(16-9-7-8-14-24(40)6-2)31(41)36-27(32(42)37-30)20-23-21-39(45-4)28-17-11-10-15-25(23)28/h10-11,15,17,21-22,26-27,29-30H,5-9,12-14,16,18-20H2,1-4H3,(H,35,43)(H,36,41)(H,37,42)/t22-,26-,27-,29+,30-/m0/s1",JWOGUUIOCYMBPV-GMFLJSBRSA-N,Inhibitor,Inhibition,,,,,pKi,,7.31,,Ki,,49.0,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pEC50,,6.67,,EC50,,216.0,,=,,,,17868033,
histone deacetylase 8,2619,Q9BY41,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,7.6,,Ki,,25.0,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,dacinostat,7497,,6445533,OCCN(Cc1ccc(cc1)/C=C/C(=O)NO)CCc1c[nH]c2c1cccc2,"InChI=1S/C22H25N3O3/c26-14-13-25(12-11-19-15-23-21-4-2-1-3-20(19)21)16-18-7-5-17(6-8-18)9-10-22(27)24-28/h1-10,15,23,26,28H,11-14,16H2,(H,24,27)/b10-9+",BWDQBBCUWLSASG-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,6.47,,Ki,,340.0,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,resminostat,7502,,11609955,ONC(=O)/C=C/c1ccn(c1)S(=O)(=O)c1ccc(cc1)CN(C)C,"InChI=1S/C16H19N3O4S/c1-18(2)11-13-3-6-15(7-4-13)24(22,23)19-10-9-14(12-19)5-8-16(20)17-21/h3-10,12,21H,11H2,1-2H3,(H,17,20)/b8-5+",FECGNJPYVFEKOD-VMPITWQZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.06,,IC50,,877.0,,=,,,,20201941,
histone deacetylase 8,2619,Q9BY41,Human,quisinostat,7503,,11538455,ONC(=O)c1cnc(nc1)N1CCC(CC1)CNCc1cn(c2c1cccc2)C,"InChI=1S/C21H26N6O2/c1-26-14-17(18-4-2-3-5-19(18)26)11-22-10-15-6-8-27(9-7-15)21-23-12-16(13-24-21)20(28)25-29/h2-5,12-15,22,29H,6-11H2,1H3,(H,25,28)",PAWIYAYFNXQGAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.37,,IC50,,4.26,,=,,,,19861438,
histone deacetylase 8,2619,Q9BY41,Human,scriptaid,7505,,5186,ONC(=O)CCCCCn1c(=O)c2cccc3c2c(c1=O)ccc3,"InChI=1S/C18H18N2O4/c21-15(19-24)10-2-1-3-11-20-17(22)13-8-4-6-12-7-5-9-14(16(12)13)18(20)23/h4-9,24H,1-3,10-11H2,(H,19,21)",JTDYUFSDZATMKU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.98,,Ki,,105.0,,=,,,,20139990,
histone deacetylase 8,2619,Q9BY41,Human,droxinostat,8464,,568416,ONC(=O)CCCOc1ccc(cc1C)Cl,"InChI=1S/C11H14ClNO3/c1-8-7-9(12)4-5-10(8)16-6-2-3-11(14)13-15/h4-5,7,15H,2-3,6H2,1H3,(H,13,14)",JHSXDAWGLCZYSM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.84,,IC50,,1460.0,,=,,,,20053768,
histone deacetylase 8,2619,Q9BY41,Human,CUDC-101,8894,,24756910,ONC(=O)CCCCCCOc1cc2c(ncnc2cc1OC)Nc1cccc(c1)C#C,"InChI=1S/C24H26N4O4/c1-3-17-9-8-10-18(13-17)27-24-19-14-22(21(31-2)15-20(19)25-16-26-24)32-12-7-5-4-6-11-23(29)28-30/h1,8-10,13-16,30H,4-7,11-12H2,2H3,(H,28,29)(H,25,26,27)",PLIVFNIUGLLCEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.1,,IC50,,79.8,,=,,,,20143778,
histone deacetylase 8,2619,Q9BY41,Human,citarinostat,9426,,53340426,ONC(=O)CCCCCCNC(=O)c1cnc(nc1)N(c1ccccc1Cl)c1ccccc1,"InChI=1S/C24H26ClN5O3/c25-20-12-7-8-13-21(20)30(19-10-4-3-5-11-19)24-27-16-18(17-28-24)23(32)26-15-9-2-1-6-14-22(31)29-33/h3-5,7-8,10-13,16-17,33H,1-2,6,9,14-15H2,(H,26,32)(H,29,31)",VLIUIBXPEDFJRF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.86,,IC50,,137.0,,=,,,,27926524,
histone deacetylase 8,2619,Q9BY41,Human,KA1010,9663,,46852450,ONC(=O)CCCCCCN(c1ccccn1)c1ccccn1,"InChI=1S/C17H22N4O2/c22-17(20-23)11-3-1-2-8-14-21(15-9-4-6-12-18-15)16-10-5-7-13-19-16/h4-7,9-10,12-13,23H,1-3,8,11,14H2,(H,20,22)",QKTORDWLHYWRJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,363.0,,=,,,,27222932,
histone deacetylase 8,2619,Q9BY41,Human,BML-281,9664,,24951314,ONC(=O)CCCCCCNC(=O)c1noc(c1)c1ccc(cc1)NC(=O)OC(C)(C)C,"InChI=1S/C22H30N4O6/c1-22(2,3)31-21(29)24-16-11-9-15(10-12-16)18-14-17(26-32-18)20(28)23-13-7-5-4-6-8-19(27)25-30/h9-12,14,30H,4-8,13H2,1-3H3,(H,23,28)(H,24,29)(H,25,27)",WWGBHDIHIVGYLZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.09,,IC50,,8104.0,,=,,,,18642892,
histone deacetylase 8,2619,Q9BY41,Human,tubastatin A,9702,,49850262,ONC(=O)c1ccc(cc1)Cn1c2ccccc2c2c1CCN(C2)C,"InChI=1S/C20H21N3O2/c1-22-11-10-19-17(13-22)16-4-2-3-5-18(16)23(19)12-14-6-8-15(9-7-14)20(24)21-25/h2-9,25H,10-13H2,1H3,(H,21,24)",GOVYBPLHWIEHEJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.09,,IC50,,814.0,,=,,,,,
histone deacetylase 8,2619,Q9BY41,Human,marbostat-100,9891,,118884610,ONC(=O)c1ccc(cc1)Cn1c2CN3CC(c2c2c1cccc2)C(=O)N(C3=O)C,"InChI=1S/C22H20N4O4/c1-24-21(28)16-11-25(22(24)29)12-18-19(16)15-4-2-3-5-17(15)26(18)10-13-6-8-14(9-7-13)20(27)23-30/h2-9,16,30H,10-12H2,1H3,(H,23,27)",ZCAIUGLOTHAUQX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.76,,Ki,,173.0,,=,<i>In vitro</i> biochemical assay using recombinant purified human HDAC8.,,,29589441,
histone deacetylase 8,2619,Q9BY41,Human,SS-208,10490,,135348858,ONC(=O)c1noc(c1)CCNC(=O)c1ccc(c(c1)Cl)Cl,"InChI=1S/C13H11Cl2N3O4/c14-9-2-1-7(5-10(9)15)12(19)16-4-3-8-6-11(18-22-8)13(20)17-21/h1-2,5-6,21H,3-4H2,(H,16,19)(H,17,20)",JFGOILLZIAIYGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.91,,IC50,,1230.0,,=,,,,31414801,
histone deacetylase 8,2619,Q9BY41,Human,suprastat,11220,,154699463,OCCCCN(C(=O)Nc1ccc(cc1)CN)Cc1ccc(cc1)C(=O)NO,"InChI=1S/C20H26N4O4/c21-13-15-5-9-18(10-6-15)22-20(27)24(11-1-2-12-25)14-16-3-7-17(8-4-16)19(26)23-28/h3-10,25,28H,1-2,11-14,21H2,(H,22,27)(H,23,26)",VTRGFHYHEAEHGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,498.0,,=,,,,32815366,
histone deacetylase 8,2619,Q9BY41,Human,SZUH280,12356,,166642477,O=C(NO)c1ccc2c(n(Cc3ccc(OCCOCCn4cc(CNc5cccc6C(=O)N(C7C(=O)NC(=O)CC7)C(=O)c56)nn4)cc3)cc2)c1,"InChI=1S/C36H34N8O8/c45-31-11-10-29(34(47)38-31)44-35(48)27-2-1-3-28(32(27)36(44)49)37-19-25-21-43(41-39-25)14-15-51-16-17-52-26-8-4-22(5-9-26)20-42-13-12-23-6-7-24(18-30(23)42)33(46)40-50/h1-9,12-13,18,21,29,37,50H,10-11,14-17,19-20H2,(H,40,46)(H,38,45,47)",OCXICBCMNKOWFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.0,,Ki,,10.0,,~,Inhibition constant for the parent HDAC8 inhibitor PCI-34051,,,18256683,
histone deacetylase 8,2619,Q9BY41,Human,J27644,12804,,168433306,O=C1C2=CC=CC(Cl)=C2N(CC3=CC=C(C(NO)=O)C=C3)C(N1)=O,"InChI=1S/C16H12ClN3O4/c17-12-3-1-2-11-13(12)20(16(23)18-15(11)22)8-9-4-6-10(7-5-9)14(21)19-24/h1-7,24H,8H2,(H,19,21)(H,18,22,23)",OWMZGLVMABQUAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,151.0,,=,,,,37463500,
histone deacetylase 8,2619,Q9BY41,Human,compound 25ap [PMID: 37796543],12932,,,ONC(C1=CC=C(NC2=NC(NC=3C=CC(=CC3)OCCN4CCCC4)=NC=C2C)C=C1)=O,"InChI=1S/C24H28N6O3/c1-17-16-25-24(28-22(17)26-19-6-4-18(5-7-19)23(31)29-32)27-20-8-10-21(11-9-20)33-15-14-30-12-2-3-13-30/h4-11,16,32H,2-3,12-15H2,1H3,(H,29,31)(H2,25,26,27,28)",JUIHREVFVXLZPR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.8,,IC50,,0.16,,=,,,,37796543,
