target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,dasatinib,5678,,3062316,OCCN1CCN(CC1)c1cc(nc(n1)C)Nc1ncc(s1)C(=O)Nc1c(C)cccc1Cl,"InChI=1S/C22H26ClN7O2S/c1-14-4-3-5-16(23)20(14)28-21(32)17-13-24-22(33-17)27-18-12-19(26-15(2)25-18)30-8-6-29(7-9-30)10-11-31/h3-5,12-13,31H,6-11H2,1-2H3,(H,28,32)(H,24,25,26,27)",ZBNZXTGUTAYRHI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.6,,IC50,,0.27,,=,,,,23279183,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,dasatinib,5678,,3062316,OCCN1CCN(CC1)c1cc(nc(n1)C)Nc1ncc(s1)C(=O)Nc1c(C)cccc1Cl,"InChI=1S/C22H26ClN7O2S/c1-14-4-3-5-16(23)20(14)28-21(32)17-13-24-22(33-17)27-18-12-19(26-15(2)25-18)30-8-6-29(7-9-30)10-11-31/h3-5,12-13,31H,6-11H2,1-2H3,(H,28,32)(H,24,25,26,27)",ZBNZXTGUTAYRHI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,10.49,,Kd,,0.032,,=,Binding affinity for the unphosphorylated kinase domain of the human ABL protein.,,,31539241,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,imatinib,5687,,5291,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.7,,IC50,,220.0,,=,,,,17376680,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,KW-2449,5691,,11427553,O=C(c1ccc(cc1)/C=C/c1[nH]nc2c1cccc2)N1CCNCC1,"InChI=1S/C20H20N4O/c25-20(24-13-11-21-12-14-24)16-8-5-15(6-9-16)7-10-19-17-3-1-2-4-18(17)22-23-19/h1-10,21H,11-14H2,(H,22,23)/b10-7+",YYLKKYCXAOBSRM-JXMROGBWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,19541823,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,nilotinib,5697,,644241,Cc1ncn(c1)c1cc(NC(=O)c2ccc(c(c2)Nc2nccc(n2)c2cccnc2)C)cc(c1)C(F)(F)F,"InChI=1S/C28H22F3N7O/c1-17-5-6-19(10-25(17)37-27-33-9-7-24(36-27)20-4-3-8-32-14-20)26(39)35-22-11-21(28(29,30)31)12-23(13-22)38-15-18(2)34-16-38/h3-16H,1-2H3,(H,35,39)(H,33,36,37)",HHZIURLSWUIHRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.8,,IC50,,15.0,,=,,,,15930265,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,PD-173955,5699,,447077,CSc1cccc(c1)Nc1ncc2c(n1)n(C)c(=O)c(c2)c1c(Cl)cccc1Cl,"InChI=1S/C21H16Cl2N4OS/c1-27-19-12(9-15(20(27)28)18-16(22)7-4-8-17(18)23)11-24-21(26-19)25-13-5-3-6-14(10-13)29-2/h3-11H,1-2H3,(H,24,25,26)",VAARYSWULJUGST-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,~,,,,12154025,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,PD-173955,5699,,447077,CSc1cccc(c1)Nc1ncc2c(n1)n(C)c(=O)c(c2)c1c(Cl)cccc1Cl,"InChI=1S/C21H16Cl2N4OS/c1-27-19-12(9-15(20(27)28)18-16(22)7-4-8-17(18)23)11-24-21(26-19)25-13-5-3-6-14(10-13)29-2/h3-11H,1-2H3,(H,24,25,26)",VAARYSWULJUGST-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.24,,Kd,,0.58,,=,,,,22037378,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,bosutinib,5710,,5328940,COc1cc2c(cc1OCCCN1CCN(CC1)C)ncc(c2Nc1cc(OC)c(cc1Cl)Cl)C#N,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,12543790,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,ponatinib,5890,,24826799,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2n1nccc2)C,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.6,,=,,,,20513156,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,saracatinib,7731,,10302451,CN1CCN(CC1)CCOc1cc(OC2CCOCC2)c2c(c1)ncnc2Nc1c(Cl)ccc2c1OCO2,"InChI=1S/C27H32ClN5O5/c1-32-6-8-33(9-7-32)10-13-35-19-14-21-24(23(15-19)38-18-4-11-34-12-5-18)27(30-16-29-21)31-25-20(28)2-3-22-26(25)37-17-36-22/h2-3,14-16,18H,4-13,17H2,1H3,(H,29,30,31)",OUKYUETWWIPKQR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.52,,IC50,,30.0,,=,,,,17064066,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,bafetinib,7906,,11387605,CN([C@H]1CCN(C1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1ccc(c(c1)Nc1nccc(n1)c1cncnc1)C)C,"InChI=1S/C30H31F3N8O/c1-19-4-7-23(13-27(19)39-29-36-10-8-26(38-29)22-14-34-18-35-15-22)37-28(42)20-5-6-21(25(12-20)30(31,32)33)16-41-11-9-24(17-41)40(2)3/h4-8,10,12-15,18,24H,9,11,16-17H2,1-3H3,(H,37,42)(H,36,38,39)/t24-/m0/s1",ZGBAJMQHJDFTQJ-DEOSSOPVSA-N,Inhibitor,Inhibition,,,yes,,pIC50,8.24,,7.59,IC50,26.0,,5.8,=,,,,17376680|16105974,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,PP121,8013,,24905142,Nc1ncnc2c1c(nn2C1CCCC1)c1cnc2c(c1)cc[nH]2,"InChI=1S/C17H17N7/c18-15-13-14(11-7-10-5-6-19-16(10)20-8-11)23-24(12-3-1-2-4-12)17(13)22-9-21-15/h5-9,12H,1-4H2,(H,19,20)(H2,18,21,22)",NVRXTLZYXZNATH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.74,,IC50,,18.0,,=,,,,18849971,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,GNF-5,8065,,44129660,OCCNC(=O)c1cccc(c1)c1ncnc(c1)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C20H17F3N4O3/c21-20(22,23)30-16-6-4-15(5-7-16)27-18-11-17(25-12-26-18)13-2-1-3-14(10-13)19(29)24-8-9-28/h1-7,10-12,28H,8-9H2,(H,24,29)(H,25,26,27)",IIQUYGWWHIHOCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.66,,IC50,,220.0,,=,Inhibition of wild-type Abl <i>in vitro</i>.,,,20072125,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,compound 2c [PMID: 24900538],8138,,59627005,CC(Oc1[nH]nc(c1)n1cnc2c1nc(cc2)N[C@H](c1ccc(cn1)F)C)C,"InChI=1S/C19H20FN7O/c1-11(2)28-18-8-17(25-26-18)27-10-22-15-6-7-16(24-19(15)27)23-12(3)14-5-4-13(20)9-21-14/h4-12H,1-3H3,(H,23,24)(H,25,26)/t12-/m0/s1",FZBVNCFBCNXULH-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,24900538,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,compound 24 [PMID: 23441572],8147,,71605047,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cncc2n1ccn2)C,"InChI=1S/C29H27F3N6O/c1-20-3-4-22(15-21(20)6-8-25-17-33-18-27-34-9-10-38(25)27)28(39)35-24-7-5-23(26(16-24)29(30,31)32)19-37-13-11-36(2)12-14-37/h3-5,7,9-10,15-18H,11-14,19H2,1-2H3,(H,35,39)",VSJSIOZQNZPUAV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.3,,IC50,,0.5,,=,,,,23441572,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,compound 8h [PMID: 21561767],8170,,46864270,OCCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc(n1C)C(=O)NC)C,"InChI=1S/C30H33F3N6O3/c1-20-4-5-22(16-21(20)7-9-25-18-35-27(37(25)3)29(42)34-2)28(41)36-24-8-6-23(26(17-24)30(31,32)33)19-39-12-10-38(11-13-39)14-15-40/h4-6,8,16-18,40H,10-15,19H2,1-3H3,(H,34,42)(H,36,41)",SUXYGJZMCWKJJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,21561767,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,asciminib,8962,,72165228,O[C@@H]1CCN(C1)c1ncc(cc1c1ccn[nH]1)C(=O)Nc1ccc(cc1)OC(Cl)(F)F,"InChI=1S/C20H18ClF2N5O3/c21-20(22,23)31-15-3-1-13(2-4-15)26-19(30)12-9-16(17-5-7-25-27-17)18(24-10-12)28-8-6-14(29)11-28/h1-5,7,9-10,14,29H,6,8,11H2,(H,25,27)(H,26,30)/t14-/m1/s1",VOVZXURTCKPRDQ-CQSZACIVSA-N,Allosteric modulator,Negative,,,,,pIC50,9.52,,8.62,IC50,2.4,,0.3,=,Two assays used: a radiometric filter-binding assay and microfluidic mobility shift technology (Caliper assay).,,,,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,BO1,8963,,3320547,Fc1ccc(cc1)CSc1nnc(s1)NC(=O)c1ccc(cc1)F,"InChI=1S/C16H11F2N3OS2/c17-12-5-1-10(2-6-12)9-23-16-21-20-15(24-16)19-14(22)11-3-7-13(18)8-4-11/h1-8H,9H2,(H,19,20,22)",ZDYQINDXPNAOKX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,7.36,,7.0,Ki,100.0,,44.0,=,,,,18078752|20451394,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,rebastinib,9173,,25066467,CNC(=O)c1nccc(c1)Oc1ccc(c(c1)F)NC(=O)Nc1cc(nn1c1ccc2c(c1)cccn2)C(C)(C)C,"InChI=1S/C30H28FN7O3/c1-30(2,3)26-17-27(38(37-26)19-7-9-23-18(14-19)6-5-12-33-23)36-29(40)35-24-10-8-20(15-22(24)31)41-21-11-13-34-25(16-21)28(39)32-4/h5-17H,1-4H3,(H,32,39)(H2,35,36,40)",WVXNSAVVKYZVOE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,21481795,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,eCF506,9186,,121231408,COc1cc(ccc1NC(=O)OC(C)(C)C)c1nn(c2c1c(N)ncn2)CCN1CCC(CC1)N(C)C,"InChI=1S/C26H38N8O3/c1-26(2,3)37-25(35)30-19-8-7-17(15-20(19)36-6)22-21-23(27)28-16-29-24(21)34(31-22)14-13-33-11-9-18(10-12-33)32(4)5/h7-8,15-16,18H,9-14H2,1-6H3,(H,30,35)(H2,27,28,29)",GMPQGWXPDRNCBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.32,,IC50,,479.0,,=,,,,27115835,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,vamotinib,9792,,71475839,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1nnc2n1cccc2)C,"InChI=1S/C29H27F3N6O/c1-20-6-7-22(17-21(20)9-11-27-35-34-26-5-3-4-12-38(26)27)28(39)33-24-10-8-23(25(18-24)29(30,31)32)19-37-15-13-36(2)14-16-37/h3-8,10,12,17-18H,13-16,19H2,1-2H3,(H,33,39)",SLIVDYMORZGPLW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.31,,IC50,,0.49,,=,Inhibition of native ABL kinase activity.,,,25394714,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,flumbatinib,9913,,46848036,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1cnc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H29F3N8O/c1-19-26(38-28-34-9-7-25(37-28)21-4-3-8-33-16-21)15-23(17-35-19)36-27(41)20-5-6-22(24(14-20)29(30,31)32)18-40-12-10-39(2)11-13-40/h3-9,14-17H,10-13,18H2,1-2H3,(H,36,41)(H,34,37,38)",BJCJYEYYYGBROF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,20703259,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,pexmetinib,9917,,24765037,OCCn1ncc2c1ccc(c2)Oc1ccc(cc1CNC(=O)Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)F,"InChI=1S/C31H33FN6O3/c1-20-5-8-24(9-6-20)38-29(17-28(36-38)31(2,3)4)35-30(40)33-18-22-15-23(32)7-12-27(22)41-25-10-11-26-21(16-25)19-34-37(26)13-14-39/h5-12,15-17,19,39H,13-14,18H2,1-4H3,(H2,33,35,40)",LNMRSSIMGCDUTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,27287719,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.31,,IC50,,494.0,,=,,,,30075624,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,ZAK inhibitor 6p,10402,,138393294,COc1n[nH]c2c1cc(cn2)c1nnn(c1)c1c(F)ccc(c1F)NS(=O)(=O)c1cccc(c1)c1ccccc1,"InChI=1S/C27H19F2N7O3S/c1-39-27-20-13-18(14-30-26(20)32-33-27)23-15-36(35-31-23)25-21(28)10-11-22(24(25)29)34-40(37,38)19-9-5-8-17(12-19)16-6-3-2-4-7-16/h2-15,34H,1H3,(H,30,32,33)",QRDCOOSKIFYKIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Inhibition of enzymatic activity determined in a ADP-Glo<sup>TM</sup> assay.,,,31244114,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,ZAK inhibitor 6p,10402,,138393294,COc1n[nH]c2c1cc(cn2)c1nnn(c1)c1c(F)ccc(c1F)NS(=O)(=O)c1cccc(c1)c1ccccc1,"InChI=1S/C27H19F2N7O3S/c1-39-27-20-13-18(14-30-26(20)32-33-27)23-15-36(35-31-23)25-21(28)10-11-22(24(25)29)34-40(37,38)19-9-5-8-17(12-19)16-6-3-2-4-7-16/h2-15,34H,1H3,(H,30,32,33)",QRDCOOSKIFYKIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.82,,Kd,,15.0,,=,,,,31244114,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,SIAIS178,10526,,139474625,O[C@@H]1C[C@H](N(C1)C(=O)[C@H](C(C)(C)C)NC(=O)CCCCCCC(=O)N1CCN(CC1)c1nc(C)nc(c1)Nc1ncc(s1)C(=O)Nc1c(C)cccc1Cl)C(=O)NCc1ccc(cc1)c1scnc1C,"InChI=1S/C50H62ClN11O6S2/c1-30-12-11-13-36(51)43(30)59-47(67)38-27-53-49(70-38)57-39-25-40(56-32(3)55-39)60-20-22-61(23-21-60)42(65)15-10-8-7-9-14-41(64)58-45(50(4,5)6)48(68)62-28-35(63)24-37(62)46(66)52-26-33-16-18-34(19-17-33)44-31(2)54-29-69-44/h11-13,16-19,25,27,29,35,37,45,63H,7-10,14-15,20-24,26,28H2,1-6H3,(H,52,66)(H,58,64)(H,59,67)(H,53,55,56,57)/t35-,37+,45-/m1/s1",YGQREOJIRFCRKQ-ZIBKGDFVSA-N,Inhibitor,Inhibition,,,,,pKd,,9.46,,Kd,,0.35,,=,Binding affinity for the unphosphorylated kinase domain of the human ABL protein.,,,31539241,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,olverembatinib,10630,,51038269,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2c(c1)cn[nH]2)C,"InChI=1S/C29H27F3N6O/c1-19-3-5-22(14-21(19)6-4-20-13-24-17-34-36-27(24)33-16-20)28(39)35-25-8-7-23(26(15-25)29(30,31)32)18-38-11-9-37(2)10-12-38/h3,5,7-8,13-17H,9-12,18H2,1-2H3,(H,35,39)(H,33,34,36)",TZKBVRDEOITLRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.47,,IC50,,0.34,,=,Inhibition of wild type Abl1 kinase activity was determined using the proprietary FRET-based Z′-Lyte assay.,,,23301703,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,olverembatinib,10630,,51038269,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2c(c1)cn[nH]2)C,"InChI=1S/C29H27F3N6O/c1-19-3-5-22(14-21(19)6-4-20-13-24-17-34-36-27(24)33-16-20)28(39)35-25-8-7-23(26(15-25)29(30,31)32)18-38-11-9-37(2)10-12-38/h3,5,7-8,13-17H,9-12,18H2,1-2H3,(H,35,39)(H,33,34,36)",TZKBVRDEOITLRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.49,,Kd,,0.32,,=,Binding affinity for nonphosphorylated Abl1 as determined using an active-site-dependent competitive binding assay (KINOMEscan).,,,23301703,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,vodobatinib,11191,,89884852,O=C(c1ccc(c(c1)C#Cc1cnc2c(c1)cccc2)C)NNC(=O)c1c(C)cccc1Cl,"InChI=1S/C27H20ClN3O2/c1-17-10-12-22(26(32)30-31-27(33)25-18(2)6-5-8-23(25)28)15-20(17)13-11-19-14-21-7-3-4-9-24(21)29-16-19/h3-10,12,14-16H,1-2H3,(H,30,32)(H,31,33)",ZQOBVMHBVWNVBG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,Inhibition of Abl1<sup>F311L</sup> expressed in in Ba/F3 cells.,,,31493432,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,vodobatinib,11191,,89884852,O=C(c1ccc(c(c1)C#Cc1cnc2c(c1)cccc2)C)NNC(=O)c1c(C)cccc1Cl,"InChI=1S/C27H20ClN3O2/c1-17-10-12-22(26(32)30-31-27(33)25-18(2)6-5-8-23(25)28)15-20(17)13-11-19-14-21-7-3-4-9-24(21)29-16-19/h3-10,12,14-16H,1-2H3,(H,30,32)(H,31,33)",ZQOBVMHBVWNVBG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,Inhibition of wild type Abl1 expressed in in Ba/F3 cells.,,,31493432,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,vodobatinib,11191,,89884852,O=C(c1ccc(c(c1)C#Cc1cnc2c(c1)cccc2)C)NNC(=O)c1c(C)cccc1Cl,"InChI=1S/C27H20ClN3O2/c1-17-10-12-22(26(32)30-31-27(33)25-18(2)6-5-8-23(25)28)15-20(17)13-11-19-14-21-7-3-4-9-24(21)29-16-19/h3-10,12,14-16H,1-2H3,(H,30,32)(H,31,33)",ZQOBVMHBVWNVBG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.78,,IC50,,165.0,,=,Inhibition of Abl1<sup>E255V</sup> expressed in in Ba/F3 cells.,,,31493432,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,compound 33a [PMID: 35944901],12126,,58945732,Cc1c(C#Cc2cnc3cccnn23)cc(C(=O)Nc2cc(C(F)(F)F)cc(n3cncc3)c2)cc1,"InChI=1S/C26H17F3N6O/c1-17-4-5-19(11-18(17)6-7-22-15-31-24-3-2-8-32-35(22)24)25(36)33-21-12-20(26(27,28)29)13-23(14-21)34-10-9-30-16-34/h2-5,8-16H,1H3,(H,33,36)",VGOALPIDEXVYQI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.1,,=,Inhibition of WT BCR-Abl,,,35944901,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,compound 33a [PMID: 35944901],12126,,58945732,Cc1c(C#Cc2cnc3cccnn23)cc(C(=O)Nc2cc(C(F)(F)F)cc(n3cncc3)c2)cc1,"InChI=1S/C26H17F3N6O/c1-17-4-5-19(11-18(17)6-7-22-15-31-24-3-2-8-32-35(22)24)25(36)33-21-12-20(26(27,28)29)13-23(14-21)34-10-9-30-16-34/h2-5,8-16H,1H3,(H,33,36)",VGOALPIDEXVYQI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.36,,IC50,,43.7,,=,Inhibition of BCR-Abl<sup>T315I</sup>,,,35944901,
"ABL proto-oncogene 1, non-receptor tyrosine kinase",1923,P00519,Human,risvodetinib,12383,,122650693,Cc1c(cc(cc1)NC(=O)c1ccc(cc1)CN1CCN(CC1)C)Nc1nccc(n1)c1cc(cnc1)c1c(cno1)C,"InChI=1S/C33H34N8O2/c1-22-4-9-28(37-32(42)25-7-5-24(6-8-25)21-41-14-12-40(3)13-15-41)17-30(22)39-33-35-11-10-29(38-33)26-16-27(20-34-19-26)31-23(2)18-36-43-31/h4-11,16-20H,12-15,21H2,1-3H3,(H,37,42)(H,35,38,39)",ADGOPPKEIZXKAZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.33,,IC50,,47.0,,=,,,,,
