target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Monoamine oxidase A,2489,P21397,Human,tranylcypromine,5281,,5530,NC1CC1c1ccccc1,"InChI=1S/C9H11N/c10-9-6-8(9)7-4-2-1-3-5-7/h1-5,8-9H,6,10H2",AELCINSCMGFISI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.7,,IC50,,20000.0,,=,,,,15110846,
Monoamine oxidase A,2489,P21397,Human,clorgiline,6636,,4380,C#CCN(CCCOc1ccc(cc1Cl)Cl)C,"InChI=1S/C13H15Cl2NO/c1-3-7-16(2)8-4-9-17-13-6-5-11(14)10-12(13)15/h1,5-6,10H,4,7-9H2,2H3",BTFHLQRNAMSNLC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Monoamine oxidase A,2489,P21397,Human,befloxatone,6637,,60824,COC[C@H]1CN(C(=O)O1)c1ccc(cc1)OCC[C@H](C(F)(F)F)O,"InChI=1S/C15H18F3NO5/c1-22-9-12-8-19(14(21)24-12)10-2-4-11(5-3-10)23-7-6-13(20)15(16,17)18/h2-5,12-13,20H,6-9H2,1H3/t12-,13-/m1/s1",IALVDLPLCLFBCF-CHWSQXEVSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,10333983,
Monoamine oxidase A,2489,P21397,Human,pirlindole,6638,,68802,Cc1ccc2c(c1)c1CCCC3c1n2CCN3,"InChI=1S/C15H18N2/c1-10-5-6-14-12(9-10)11-3-2-4-13-15(11)17(14)8-7-16-13/h5-6,9,13,16H,2-4,7-8H2,1H3",IWVRVEIKCBFZNF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,9564636,
Monoamine oxidase A,2489,P21397,Human,selegiline,6639,,26757,C[C@@H](N(CC#C)C)Cc1ccccc1,"InChI=1S/C13H17N/c1-4-10-14(3)12(2)11-13-8-6-5-7-9-13/h1,5-9,12H,10-11H2,2-3H3/t12-/m1/s1",MEZLKOACVSPNER-GFCCVEGCSA-N,Inhibitor,Inhibition,,,,,pKi,,4.17,,Ki,,67250.0,,=,,,,21377879,
Monoamine oxidase A,2489,P21397,Human,phenelzine,7266,,3675,NNCCc1ccccc1,"InChI=1S/C8H12N2/c9-10-7-6-8-4-2-1-3-5-8/h1-5,10H,6-7,9H2",RMUCZJUITONUFY-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,yes,,pKi,,7.33,,Ki,,47.0,,=,,,,18426226,
Monoamine oxidase A,2489,P21397,Human,moclobemide,7428,,4235,O=C(c1ccc(cc1)Cl)NCCN1CCOCC1,"InChI=1S/C13H17ClN2O2/c14-12-3-1-11(2-4-12)13(17)15-5-6-16-7-9-18-10-8-16/h1-4H,5-10H2,(H,15,17)",YHXISWVBGDMDLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.3,,Ki,,5.0,,=,,,,21680183,
Monoamine oxidase A,2489,P21397,Human,CR4056,10453,,24898732,c1ccc(cc1)c1ncc2c(n1)ccc(c2)n1cncc1,InChI=1S/C17H12N4/c1-2-4-13(5-3-1)17-19-11-14-10-15(6-7-16(14)20-17)21-9-8-18-12-21/h1-12H,CSZGXYBGYFNSCO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.69,,IC50,,202.7,,=,Inhibition of recombinant human MAO-A activity <i>in vitro</i>.,,,21647215,
Monoamine oxidase A,2489,P21397,Human,linezolid,10827,,441401,CC(=O)NC[C@@H]1OC(=O)N(C1)c1ccc(c(c1)F)N1CCOCC1,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",TYZROVQLWOKYKF-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.34,,IC50,,46000.0,,=,,,,26536532,
Monoamine oxidase A,2489,P21397,Human,bifemelane,11742,,2377,CNCCCCOc1ccccc1Cc1ccccc1,"InChI=1S/C18H23NO/c1-19-13-7-8-14-20-18-12-6-5-11-17(18)15-16-9-3-2-4-10-16/h2-6,9-12,19H,7-8,13-15H2,1H3",QSQQPMHPCBLLGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.38,,Ki,,4200.0,,=,Inhibition of monoamine oxidase (MAO) in human brain synaptosomes,,,3335842,
Monoamine oxidase A,2489,P21397,Human,harmaline,13140,,3564,CC1=NCCC2=C1NC3=C2C=CC(=C3)OC,"InChI=1S/C13H14N2O/c1-8-13-11(5-6-14-8)10-4-3-9(16-2)7-12(10)15-13/h3-4,7,15H,5-6H2,1-2H3",RERZNCLIYCABFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,32.9,,=,,,,33071056,
Monoamine oxidase A,2489,Q64133,Mouse,harmaline,13140,,3564,CC1=NCCC2=C1NC3=C2C=CC(=C3)OC,"InChI=1S/C13H14N2O/c1-8-13-11(5-6-14-8)10-4-3-9(16-2)7-12(10)15-13/h3-4,7,15H,5-6H2,1-2H3",RERZNCLIYCABFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,Inhibition of MAOA activity in mouse brain,,,7490728,
