target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>7.1,560,P51787,Human,niflumic acid,2439,,4488,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,Activator,Positive,,,,100,,,,,,,,,,,,,7969055,
K<SUB>v</SUB>7.1,560,P97414,Mouse,azimilide,2588,,9571004,CN1CCN(CC1)CCCCN1C(=O)CN(C1=O)/N=C/c1ccc(o1)c1ccc(cc1)Cl,"InChI=1S/C23H28ClN5O3/c1-26-12-14-27(15-13-26)10-2-3-11-28-22(30)17-29(23(28)31)25-16-20-8-9-21(32-20)18-4-6-19(24)7-5-18/h4-9,16H,2-3,10-15,17H2,1H3/b25-16+",MREBEPTUUMTTIA-PCLIKHOPSA-N,Channel blocker,None,,,,,pIC50,,5.3,,,,,,=,,,,9313924,
K<SUB>v</SUB>7.1,560,P51787,Human,"(3<i>R</i>,4<i>S</i>)-293B",2589,,121846,CCS(=O)(=O)N([C@@H]1[C@@H](O)C(C)(C)Oc2c1cc(cc2)C#N)C,"InChI=1S/C15H20N2O4S/c1-5-22(19,20)17(4)13-11-8-10(9-16)6-7-12(11)21-15(2,3)14(13)18/h6-8,13-14,18H,5H2,1-4H3/t13-,14+/m0/s1",HVSJHHXUORMCGK-UONOGXRCSA-N,Channel blocker,Antagonist,,,,,pIC50,5.0,,4.79,IC50,16400.0,,10000.0,=,,,,16909339|11739240,
K<SUB>v</SUB>7.1,560,P51787,Human,HMR-1556,2590,,9867091,CCS(=O)(=O)N([C@H]1c2cc(OCCCC(F)(F)F)ccc2OC([C@@H]1O)(C)C)C,"InChI=1S/C18H26F3NO5S/c1-5-28(24,25)22(4)15-13-11-12(26-10-6-9-18(19,20)21)7-8-14(13)27-17(2,3)16(15)23/h7-8,11,15-16,23H,5-6,9-10H2,1-4H3/t15-,16+/m0/s1",YBZQPPIQXNWGEX-JKSUJKDBSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.1,,,,,,=,,,,16909339,
K<SUB>v</SUB>7.1,560,P51787,Human,IKs124,2591,,15338746,CCCCN(S(=O)(=O)CC)C1CC(C)(C)Oc2c1cc(C#N)cc2,"InChI=1S/C18H26N2O3S/c1-5-7-10-20(24(21,22)6-2)16-12-18(3,4)23-17-9-8-14(13-19)11-15(16)17/h8-9,11,16H,5-7,10,12H2,1-4H3",VTICUGOJGKDYJD-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.1,,,,,,,,,,15579540,
K<SUB>v</SUB>7.1,560,P51787,Human,L735821,2592,,5282279,O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)/C=C/c1ccc(cc1Cl)Cl,"InChI=1S/C25H19Cl2N3O2/c1-30-21-10-6-5-9-19(21)23(17-7-3-2-4-8-17)29-24(25(30)32)28-22(31)14-12-16-11-13-18(26)15-20(16)27/h2-15,24H,1H3,(H,28,31)/b14-12+/t24-/m1/s1",BYULDQRRUINTAA-SWDTZWKESA-N,Channel blocker,None,,,,,pIC50,7.5,,6.8,,,,,=,,,,12815162|9397166,
K<SUB>v</SUB>7.1,560,P51787,Human,mefenamic acid,2593,,4044,OC(=O)c1ccccc1Nc1cccc(c1C)C,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",HYYBABOKPJLUIN-UHFFFAOYSA-N,Activator,None,,,,100,,,,,,,,,,,,,11207363,
K<SUB>v</SUB>7.1,560,P51787,Human,R-L3,2595,,656755,O=C1[C@H](N=C(c2c(N1C)cccc2)c1ccccc1F)Cc1c[nH]c2c1cccc2,"InChI=1S/C25H20FN3O/c1-29-23-13-7-4-10-19(23)24(18-9-2-5-11-20(18)26)28-22(25(29)30)14-16-15-27-21-12-6-3-8-17(16)21/h2-13,15,22,27H,14H2,1H3/t22-/m1/s1",CGBANSGENFERAT-JOCHJYFZSA-N,Activator,None,,,,1,pEC50,,6.0,,,,,,,,,,9658209,
K<SUB>v</SUB>7.1,560,P51787,Human,XE991,2596,,656732,O=C1c2ccccc2C(c2c1cccc2)(Cc1ccncc1)Cc1ccncc1,"InChI=1S/C26H20N2O/c29-25-21-5-1-3-7-23(21)26(17-19-9-13-27-14-10-19,18-20-11-15-28-16-12-20)24-8-4-2-6-22(24)25/h1-16H,17-18H2",KHJFBUUFMUBONL-UHFFFAOYSA-N,Inhibitor,None,,,,,pKd,,6.1,,Kd,,780.0,,=,,,,10825393,
K<SUB>v</SUB>7.1,560,P51787,Human,zinc pyrithione,2597,,415267,[S-]c1cccc[n+]1[O-].[S-]c1cccc[n+]1[O-].[Zn+2],"InChI=1S/2C5H5NOS.Zn/c2*7-6-4-2-1-3-5(6)8;/h2*1-4,8H;/q;;+2/p-2",OTPSWLRZXRHDNX-UHFFFAOYSA-L,Activator,None,,,,10,pEC50,,5.0,,,,,,,,,,17435769,
K<SUB>v</SUB>7.1,560,P97414,Mouse,linopirdine,2599,,3932,O=C1N(c2ccccc2)c2c(C1(Cc1ccncc1)Cc1ccncc1)cccc2,"InChI=1S/C26H21N3O/c30-25-26(18-20-10-14-27-15-11-20,19-21-12-16-28-17-13-21)23-8-4-5-9-24(23)29(25)22-6-2-1-3-7-22/h1-17H,18-19H2",YEJCDKJIEMIWRQ-UHFFFAOYSA-N,Inhibitor,None,,,,,pIC50,,4.4,,IC50,,42000.0,,=,,,,12690036,
K<SUB>v</SUB>7.1,560,P51787,Human,ML277,7666,,53347902,COc1ccc(cc1)c1csc(n1)NC(=O)[C@H]1CCCCN1S(=O)(=O)c1ccc(cc1)C,"InChI=1S/C23H25N3O4S2/c1-16-6-12-19(13-7-16)32(28,29)26-14-4-3-5-21(26)22(27)25-23-24-20(15-31-23)17-8-10-18(30-2)11-9-17/h6-13,15,21H,3-5,14H2,1-2H3,(H,24,25,27)/t21-/m1/s1",OXQNLLVUVDAEHC-OAQYLSRUSA-N,Activator,Activation,,,,,pEC50,,6.6,,EC50,,260.0,,=,,,,22910039,
K<SUB>v</SUB>7.1,560,P51787,Human,"3<i>S</i>,4<i>R</i>-293B",8610,,6604863,CCS(=O)(=O)N([C@H]1[C@H](O)C(C)(C)Oc2c1cc(cc2)C#N)C,"InChI=1S/C15H20N2O4S/c1-5-22(19,20)17(4)13-11-8-10(9-16)6-7-12(11)21-15(2,3)14(13)18/h6-8,13-14,18H,5H2,1-4H3/t13-,14+/m1/s1",HVSJHHXUORMCGK-KGLIPLIRSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.52,,IC50,,30100.0,,=,,,,11739240,
K<SUB>v</SUB>7.1,560,P51787,Human,JNJ303,11477,,73016713,Clc1ccc(cc1)OC(C(=O)N[C@@H]1C2CC3CC1C[C@](C2)(C3)NS(=O)(=O)C)(C)C,"InChI=1S/C21H29ClN2O4S/c1-20(2,28-17-6-4-16(22)5-7-17)19(25)23-18-14-8-13-9-15(18)12-21(10-13,11-14)24-29(3,26)27/h4-7,13-15,18,24H,8-12H2,1-3H3,(H,23,25)/t13?,14?,15?,18-,21-",OSGIRCJRKSAODN-YLGPJNIESA-N,Channel blocker,None,,,,,pIC50,,7.2,,,,,,=,,,,19439185,
