target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPM7,499,Q923J1,Mouse,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,Antagonist,Reversible inhibition,,,,pIC50,,2.49,,IC50,,3200000.0,,=,,,,11385574,
TRPM7,499,Q925B3,Rat,spermine,710,,1103,NCCCNCCCCNCCCN,"InChI=1S/C10H26N4/c11-5-3-9-13-7-1-2-8-14-10-4-6-12/h13-14H,1-12H2",PFNFFQXMRSDOHW-UHFFFAOYSA-N,Channel blocker,Inhibition,"Reversible, voltage dependent inhibition in RBL2H3 rats",,,,pKi,,5.64,,Ki,,2300.0,,=,,,,12149283,
TRPM7,499,Q96QT4,Human,naltriben,1640,,5486827,Oc1ccc2c3c1O[C@@H]1[C@@]43CCN([C@H](C2)[C@]4(O)Cc2c1oc1c2cccc1)CC1CC1,"InChI=1S/C26H25NO4/c28-18-8-7-15-11-20-26(29)12-17-16-3-1-2-4-19(16)30-22(17)24-25(26,21(15)23(18)31-24)9-10-27(20)13-14-5-6-14/h1-4,7-8,14,20,24,28-29H,5-6,9-13H2/t20-,24+,25+,26-/m1/s1",ZHVWWEYETMPAMX-IFKAHUTRSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,24633576,
TRPM7,499,Q923J1,Mouse,NS8593,2318,,11587013,c1ccc2c(c1)[C@@H](CCC2)Nc1nc2c([nH]1)cccc2,"InChI=1S/C17H17N3/c1-2-8-13-12(6-1)7-5-11-14(13)18-17-19-15-9-3-4-10-16(15)20-17/h1-4,6,8-10,14H,5,7,11H2,(H2,18,19,20)/t14-/m1/s1",XZIZUQSOFMLIIR-CQSZACIVSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.8,,IC50,,1600.0,,=,,,,22242975,
TRPM7,499,Q96QT4,Human,H<sup>+</sup>,2346,,1038,,,,Activator,Potentiation,,yes,,,pEC50,,4.5,,,,,,=,,,Extracellular,16009728,
TRPM7,499,Q925B3,Rat,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,Agonist,,yes,,20,,,,,,,,,,,,,11941371,
TRPM7,499,Q923J1,Mouse,fingolimod,2407,,107970,CCCCCCCCc1ccc(cc1)CCC(CO)(CO)N,"InChI=1S/C19H33NO2/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-22/h9-12,21-22H,2-8,13-16,20H2,1H3",KKGQTZUTZRNORY-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.14,,IC50,,720.0,,=,,,,23145923,
TRPM7,499,Q923J1,Mouse,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Activator,Activation,,,,>1000,,,,,,,,,=,,,,16636202,
TRPM7,499,Q923J1,Mouse,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,Inhibition,Reversible inhibition,,,,pIC50,,3.75,,IC50,,178000.0,,=,,,,16636202,
TRPM7,499,Q923J1,Mouse,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,Antagonist,,,,2000,,,,,,,,,=,,,,11161216,
TRPM7,499,Q923J1,Mouse,sphingosine,2452,,5280335,CCCCCCCCCCCCC/C=C/[C@H]([C@H](CO)N)O,"InChI=1S/C18H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(21)17(19)16-20/h14-15,17-18,20-21H,2-13,16,19H2,1H3/b15-14+/t17-,18+/m0/s1",WWUZIQQURGPMPG-KRWOKUGFSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.23,,IC50,,590.0,,=,,,,23145923,
TRPM7,499,Q923J1,Mouse,carvacrol,2497,,10364,CC(c1ccc(c(c1)O)C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)10(11)6-9/h4-7,11H,1-3H3",RECUKUPTGUEGMW-UHFFFAOYSA-N,Channel blocker,Inhibition,Reversible inhibition,,,,pIC50,,3.52,,IC50,,300000.0,,=,,,,19135721,
TRPM7,499,Q96QT4,Human,nafamostat,4262,,4413,NC(=Nc1ccc(cc1)C(=O)Oc1ccc2c(c1)ccc(c2)C(=N)N)N,"InChI=1S/C19H17N5O2/c20-17(21)14-2-1-13-10-16(8-5-12(13)9-14)26-18(25)11-3-6-15(7-4-11)24-19(22)23/h1-10H,(H3,20,21)(H4,22,23,24)",MQQNFDZXWVTQEH-UHFFFAOYSA-N,Channel blocker,Inhibition,"Reversible inhibition, voltage and divalent cation dependent",,,,pIC50,,3.21,,IC50,,617000.0,,=,,,,21122141,
TRPM7,499,Q923J1,Mouse,waixenicin A,6359,,73755210,CC(=O)OC/C(=C/C[C@@H](C1=CO[C@@H]([C@@H]2[C@@H]1CCC(=CCCC2=C)C)OC(=O)C)OC(=O)C)/C,"InChI=1S/C26H36O7/c1-16-8-7-9-18(3)25-22(12-10-16)23(15-31-26(25)33-21(6)29)24(32-20(5)28)13-11-17(2)14-30-19(4)27/h8,11,15,22,24-26H,3,7,9-10,12-14H2,1-2,4-6H3/b16-8-,17-11+/t22-,24+,25+,26-/m1/s1",DCZJIZRGTZFSQY-JQIWXNGPSA-N,Channel blocker,Inhibition,"Irreversible, [Mg<sup>2+</sup>]<sub>i</sub> dependent: IC<sub>50</sub>=7&micro;M in the absence of free [Mg<sup>2+</sup>]<sub>i</sub>), IC<sub>50</sub>=16&micro;M at 700&micro;M free [Mg<sup>2+</sup>]<sub>i</sub>),",,,,pIC50,5.15,,4.8,IC50,16000.0,,7000.0,=,,,,21926172,
