target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,&Delta;<sup>12</sup>-PGJ<sub>2</sub>,1876,,5280885,CCCCC[C@@H](C/C=C/1\[C@@H](C/C=C\CCCC(=O)O)C=CC1=O)O,"InChI=1S/C20H30O4/c1-2-3-6-10-17(21)13-14-18-16(12-15-19(18)22)9-7-4-5-8-11-20(23)24/h4,7,12,14-17,21H,2-3,5-6,8-11,13H2,1H3,(H,23,24)/b7-4-,18-14+/t16-,17-/m0/s1",TUXFWOHFPFBNEJ-GJGHEGAFSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,&Delta;<sup>12</sup>-PGJ<sub>2</sub>,1876,,5280885,CCCCC[C@@H](C/C=C/1\[C@@H](C/C=C\CCCC(=O)O)C=CC1=O)O,"InChI=1S/C20H30O4/c1-2-3-6-10-17(21)13-14-18-16(12-15-19(18)22)9-7-4-5-8-11-20(23)24/h4,7,12,14-17,21H,2-3,5-6,8-11,13H2,1H3,(H,23,24)/b7-4-,18-14+/t16-,17-/m0/s1",TUXFWOHFPFBNEJ-GJGHEGAFSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"15-deoxy-&Delta;<sup>12,14</sup>-PGJ<sub>2</sub>",1877,,5283035,CCCCC/C=C\C=C\1/[C@@H](C/C=C\CCCC(=O)O)C=CC1=O,"InChI=1S/C20H28O3/c1-2-3-4-5-6-10-13-18-17(15-16-19(18)21)12-9-7-8-11-14-20(22)23/h6-7,9-10,13,15-17H,2-5,8,11-12,14H2,1H3,(H,22,23)/b9-7-,10-6-,18-13+/t17-/m0/s1",VHRUMKCAEVRUBK-WKELIDJCSA-N,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,"15-deoxy-&Delta;<sup>12,14</sup>-PGJ<sub>2</sub>",1877,,5283035,CCCCC/C=C\C=C\1/[C@@H](C/C=C\CCCC(=O)O)C=CC1=O,"InChI=1S/C20H28O3/c1-2-3-4-5-6-10-13-18-17(15-16-19(18)21)12-9-7-8-11-14-20(22)23/h6-7,9-10,13,15-17H,2-5,8,11-12,14H2,1H3,(H,22,23)/b9-7-,10-6-,18-13+/t17-/m0/s1",VHRUMKCAEVRUBK-WKELIDJCSA-N,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"L-888,291",1880,,44450494,OC(=O)CC1CCn2c1c(Sc1ccc(cc1)Cl)c1c2cc(cc1)F,"InChI=1S/C19H15ClFNO2S/c20-12-1-4-14(5-2-12)25-19-15-6-3-13(21)10-16(15)22-8-7-11(18(19)22)9-17(23)24/h1-6,10-11H,7-9H2,(H,23,24)",GSBAVONRPNJJOH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.32,,Ki,,48.0,,=,,,,15755909,
DP<sub>2</sub> receptor,339,Q6XKD3,Rat,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pIC50,,8.2,,,,,,,,,,12975488,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,8.6,,7.6,,,,,,,,,12466225|16256979,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,7.5,,7.4,,,,,,,,,12721327|16030019,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,5.3,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,5.5,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,6.4,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,6.2,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,PGJ<sub>2</sub>,1885,,5280884,CCCCC[C@@H](/C=C/[C@@H]1[C@@H](C/C=C\CCCC(=O)O)C=CC1=O)O,"InChI=1S/C20H30O4/c1-2-3-6-10-17(21)13-14-18-16(12-15-19(18)22)9-7-4-5-8-11-20(23)24/h4,7,12-18,21H,2-3,5-6,8-11H2,1H3,(H,23,24)/b7-4-,14-13+/t16-,17-,18+/m0/s1",UQOQENZZLBSFKO-POPPZSFYSA-N,Agonist,Full agonist,,yes,,,pKi,,8.2,,,,,,=,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,PGJ<sub>2</sub>,1885,,5280884,CCCCC[C@@H](/C=C/[C@@H]1[C@@H](C/C=C\CCCC(=O)O)C=CC1=O)O,"InChI=1S/C20H30O4/c1-2-3-6-10-17(21)13-14-18-16(12-15-19(18)22)9-7-4-5-8-11-20(23)24/h4,7,12-18,21H,2-3,5-6,8-11H2,1H3,(H,23,24)/b7-4-,14-13+/t16-,17-,18+/m0/s1",UQOQENZZLBSFKO-POPPZSFYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.3,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,[<sup>3</sup>H]PGD<sub>2</sub>,1891,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,,,,pKd,8.2,,7.8,Kd,16.0,,6.0,=,,,,12975488|16418339,
DP<sub>2</sub> receptor,339,Q6XKD3,Rat,[<sup>3</sup>H]PGD<sub>2</sub>,1891,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,,,,pKd,,8.0,,,,,,,,,,12975488,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"13,14-dihydro-15-keto-PGD<sub>2</sub>",1900,,5283036,CCCCCC(=O)CC[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,16-18,22H,2-3,5-6,8-14H2,1H3,(H,24,25)/b7-4-/t16-,17-,18+/m1/s1",VSRXYLYXIXYEST-KZTWKYQFSA-N,Agonist,Full agonist,,,,,pKi,8.5,,7.4,Ki,39.8,,3.16,=,,,,12721327|12466225|16256979,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,"13,14-dihydro-15-keto-PGD<sub>2</sub>",1900,,5283036,CCCCCC(=O)CC[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,16-18,22H,2-3,5-6,8-14H2,1H3,(H,24,25)/b7-4-/t16-,17-,18+/m1/s1",VSRXYLYXIXYEST-KZTWKYQFSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.5,,,,,,,,,12721327|16030019,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"13,14-dihydro-15-keto-PGF<sub>2&alpha;</sub>",1901,,5283039,CCCCCC(=O)CC[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,16-19,22-23H,2-3,5-6,8-14H2,1H3,(H,24,25)/b7-4-/t16-,17-,18+,19-/m1/s1",VKTIONYPMSCHQI-XAGFEHLVSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,15(<i>R</i>)-15-methyl-PGD<sub>2</sub>,1902,,5283097,CCCCC[C@](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)(O)C,"InChI=1S/C21H34O5/c1-3-4-9-13-21(2,26)14-12-17-16(18(22)15-19(17)23)10-7-5-6-8-11-20(24)25/h5,7,12,14,16-18,22,26H,3-4,6,8-11,13,15H2,1-2H3,(H,24,25)/b7-5-,14-12+/t16-,17-,18+,21-/m1/s1",CTXLUMAOXBULOZ-BKVRKCTKSA-N,Agonist,Full agonist,,,,,pKi,,8.9,,,,,,=,,,,12721327|12490611|16256979,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,15(<i>S</i>)-15-methyl-PGD<sub>2</sub>,1903,,5283051,CCCCC[C@@](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)(O)C,"InChI=1S/C21H34O5/c1-3-4-9-13-21(2,26)14-12-17-16(18(22)15-19(17)23)10-7-5-6-8-11-20(24)25/h5,7,12,14,16-18,22,26H,3-4,6,8-11,13,15H2,1-2H3,(H,24,25)/b7-5-,14-12+/t16-,17-,18+,21+/m1/s1",CTXLUMAOXBULOZ-QEQARHSSSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,12466225,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,"15-deoxy-&Delta;<sup>12,14</sup>-PGD<sub>2</sub>",1904,,5283052,CCCCC/C=C/C=C\1/C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H30O4/c1-2-3-4-5-6-9-12-16-17(19(22)15-18(16)21)13-10-7-8-11-14-20(23)24/h6-7,9-10,12,17,19,22H,2-5,8,11,13-15H2,1H3,(H,23,24)/b9-6+,10-7-,16-12+/t17-,19+/m1/s1",QUGBPWLPAUHDTI-PLGLXCLHSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,TM30089,1905,,11384493,OC(=O)Cn1c2CCC(Cc2c2c1cccc2)N(S(=O)(=O)c1ccc(cc1)F)C,"InChI=1S/C21H21FN2O4S/c1-23(29(27,28)16-9-6-14(22)7-10-16)15-8-11-20-18(12-15)17-4-2-3-5-19(17)24(20)13-21(25)26/h2-7,9-10,15H,8,11-13H2,1H3,(H,25,26)",CANCTKXGRVNXFP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,15715457|17714552,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,TM30089,1905,,11384493,OC(=O)Cn1c2CCC(Cc2c2c1cccc2)N(S(=O)(=O)c1ccc(cc1)F)C,"InChI=1S/C21H21FN2O4S/c1-23(29(27,28)16-9-6-14(22)7-10-16)15-8-11-20-18(12-15)17-4-2-3-5-19(17)24(20)13-21(25)26/h2-7,9-10,15H,8,11-13H2,1H3,(H,25,26)",CANCTKXGRVNXFP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.22,,Ki,,0.6,,=,,,,15715457,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"L-888,607",1907,,44403763,OC(=O)C[C@@H]1CCn2c1c(Sc1ccc(cc1)Cl)c1c2cc(cc1)F,"InChI=1S/C19H15ClFNO2S/c20-12-1-4-14(5-2-12)25-19-15-6-3-13(21)10-16(15)22-8-7-11(18(19)22)9-17(23)24/h1-6,10-11H,7-9H2,(H,23,24)/t11-/m0/s1",GSBAVONRPNJJOH-NSHDSACASA-N,Agonist,Full agonist,,,,,pKi,,9.1,,Ki,,0.8,,=,,,,15755909,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,PGD<sub>3</sub>,1908,,656745,CCC=CC[C@@H](C=C[C@H]1C(=O)C[C@@H]([C@@H]1CC=CCCCC(=O)O)O)O,"InChI=1S/C20H30O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h3-4,6-7,12-13,15-18,21-22H,2,5,8-11,14H2,1H3,(H,24,25)/t15-,16+,17+,18-/m0/s1",ANOICLBSJIMQTA-MLHJIOFPSA-N,Agonist,Full agonist,,yes,,,pKi,,7.4,,,,,,,,,,12721327,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,indomethacin,1909,,3715,COc1ccc2c(c1)c(CC(=O)O)c(n2C(=O)c1ccc(cc1)Cl)C,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CGIGDMFJXJATDK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,6.1,,,,,,,,,12466225|16256979,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,indomethacin,1909,,3715,COc1ccc2c(c1)c(CC(=O)O)c(n2C(=O)c1ccc(cc1)Cl)C,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CGIGDMFJXJATDK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.0,,5.7,,,,,,,,,12721327|16030019,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,[<sup>3</sup>H]ramatroban,1910,,123879,OC(=O)CCn1c2CC[C@H](Cc2c2c1cccc2)NS(=O)(=O)c1ccc(cc1)F,"InChI=1S/C21H21FN2O4S/c22-14-5-8-16(9-6-14)29(27,28)23-15-7-10-20-18(13-15)17-3-1-2-4-19(17)24(20)12-11-21(25)26/h1-6,8-9,15,23H,7,10-13H2,(H,25,26)/t15-/m1/s1",LDXDSHIEDAPSSA-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKd,,8.1,,,,,,,,,,16256979,
DP<sub>2</sub> receptor,339,Q6XKD3,Rat,ramatroban,1911,,123879,OC(=O)CCn1c2CC[C@H](Cc2c2c1cccc2)NS(=O)(=O)c1ccc(cc1)F,"InChI=1S/C21H21FN2O4S/c22-14-5-8-16(9-6-14)29(27,28)23-15-7-10-20-18(13-15)17-3-1-2-4-19(17)24(20)12-11-21(25)26/h1-6,8-9,15,23H,7,10-13H2,(H,25,26)/t15-/m1/s1",LDXDSHIEDAPSSA-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pIC50,,7.3,,,,,,,,,,12975488,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,ramatroban,1911,,123879,OC(=O)CCn1c2CC[C@H](Cc2c2c1cccc2)NS(=O)(=O)c1ccc(cc1)F,"InChI=1S/C21H21FN2O4S/c22-14-5-8-16(9-6-14)29(27,28)23-15-7-10-20-18(13-15)17-3-1-2-4-19(17)24(20)12-11-21(25)26/h1-6,8-9,15,23H,7,10-13H2,(H,25,26)/t15-/m1/s1",LDXDSHIEDAPSSA-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,=,,,,16256979,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,ramatroban,1911,,123879,OC(=O)CCn1c2CC[C@H](Cc2c2c1cccc2)NS(=O)(=O)c1ccc(cc1)F,"InChI=1S/C21H21FN2O4S/c22-14-5-8-16(9-6-14)29(27,28)23-15-7-10-20-18(13-15)17-3-1-2-4-19(17)24(20)12-11-21(25)26/h1-6,8-9,15,23H,7,10-13H2,(H,25,26)/t15-/m1/s1",LDXDSHIEDAPSSA-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,16030019,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,AZD1981,7680,,11292191,CC(=O)Nc1cccc2c1c(Sc1ccc(cc1)Cl)c(n2CC(=O)O)C,"InChI=1S/C19H17ClN2O3S/c1-11-19(26-14-8-6-13(20)7-9-14)18-15(21-12(2)23)4-3-5-16(18)22(11)10-17(24)25/h3-9H,10H2,1-2H3,(H,21,23)(H,24,25)",JWYIGNODXSRKGP-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.37,,IC50,,4.3,,=,Displacement of [<sup>3</sup>H]PGD<sub>2</sub> from human DP<sub>2</sub> receptor,,,21944852,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,"compound 51 [Crosignani <i>et al.</i>, 2011]",8777,,49872868,CCC(=O)N(c1cc(F)cc(c1)c1nn[nH]n1)Cc1ccc(cc1)OC(F)(F)F,"InChI=1S/C18H15F4N5O2/c1-2-16(28)27(10-11-3-5-15(6-4-11)29-18(20,21)22)14-8-12(7-13(19)9-14)17-23-25-26-24-17/h3-9H,2,10H2,1H3,(H,23,24,25,26)",XQIZEBWLPMOVGN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.16,,Ki,,6.9,,=,,,,24900284,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,fevipiprant,8995,,23582412,OC(=O)Cc1c(C)n(c2c1cccn2)Cc1ccc(cc1C(F)(F)F)S(=O)(=O)C,"InChI=1S/C19H17F3N2O4S/c1-11-15(9-17(25)26)14-4-3-7-23-18(14)24(11)10-12-5-6-13(29(2,27)28)8-16(12)19(20,21)22/h3-8H,9-10H2,1-2H3,(H,25,26)",GFPPXZDRVCSVNR-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKd,,8.99,,Kd,,1.02,,=,,,,26916831,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,QAV680,8996,,11508736,OC(=O)Cc1c(C)n(c2c1cccn2)Cc1ccc(cc1)S(=O)(=O)C,"InChI=1S/C18H18N2O4S/c1-12-16(10-17(21)22)15-4-3-9-19-18(15)20(12)11-13-5-7-14(8-6-13)25(2,23)24/h3-9H,10-11H2,1-2H3,(H,21,22)",YOPFAMROKXHVCQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKd,,7.82,,Kd,,15.1,,=,,,,,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,timapiprant,9277,,11462174,Fc1ccc2c(c1)c(Cc1ccc3c(n1)cccc3)c(n2CC(=O)O)C,"InChI=1S/C21H17FN2O2/c1-13-17(11-16-8-6-14-4-2-3-5-19(14)23-16)18-10-15(22)7-9-20(18)24(13)12-21(25)26/h2-10H,11-12H2,1H3,(H,25,26)",FATGTHLOZSXOBC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.89,,Ki,,13.0,,=,Displacement of  [3H]PGD<sub>2</sub> from human recombinant DP<sub>2</sub>,,,22106101,
DP<sub>2</sub> receptor,339,Q6XKD3,Rat,timapiprant,9277,,11462174,Fc1ccc2c(c1)c(Cc1ccc3c(n1)cccc3)c(n2CC(=O)O)C,"InChI=1S/C21H17FN2O2/c1-13-17(11-16-8-6-14-4-2-3-5-19(14)23-16)18-10-15(22)7-9-20(18)24(13)12-21(25)26/h2-10H,11-12H2,1H3,(H,25,26)",FATGTHLOZSXOBC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.52,,Ki,,3.0,,=,Displacement of  [3H]PGD<sub>2</sub> from rat recombinant DP<sub>2</sub>,,,22106101,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,vidupiprant,10169,,42641863,OC(=O)Cc1cc(Cl)c(cc1F)Oc1ccc(cc1NS(=O)(=O)c1ccc(cc1Cl)C1CC1)C(=O)NC(C)(C)C,"InChI=1S/C28H27Cl2FN2O6S/c1-28(2,3)32-27(36)17-6-8-23(39-24-14-21(31)18(11-19(24)29)13-26(34)35)22(12-17)33-40(37,38)25-9-7-16(10-20(25)30)15-4-5-15/h6-12,14-15,33H,4-5,13H2,1-3H3,(H,32,36)(H,34,35)",PFWVGKROPKKEDW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,24900313,
DP<sub>2</sub> receptor,339,Q9Y5Y4,Human,AM-461,10170,,44600763,COc1ccc(cc1Oc1ccc(cc1CSC(C)(C)C)NC(=O)C(C)(C)C)CC(=O)O,"InChI=1S/C25H33NO5S/c1-24(2,3)23(29)26-18-9-11-19(17(14-18)15-32-25(4,5)6)31-21-12-16(13-22(27)28)8-10-20(21)30-7/h8-12,14H,13,15H2,1-7H3,(H,26,29)(H,27,28)",SDHFXINHZHARIB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.28,,IC50,,5.2,,=,Radioligand ([<sup>3</sup>H]PGD<sub>2</sub>) displacement from human DP<sub>2</sub> receptors expressed in HEK293 cells.,,,,
DP<sub>2</sub> receptor,339,Q9Z2J6,Mouse,AM-461,10170,,44600763,COc1ccc(cc1Oc1ccc(cc1CSC(C)(C)C)NC(=O)C(C)(C)C)CC(=O)O,"InChI=1S/C25H33NO5S/c1-24(2,3)23(29)26-18-9-11-19(17(14-18)15-32-25(4,5)6)31-21-12-16(13-22(27)28)8-10-20(21)30-7/h8-12,14H,13,15H2,1-7H3,(H,26,29)(H,27,28)",SDHFXINHZHARIB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.01,,IC50,,9.7,,=,Radioligand ([<sup>3</sup>H]PGD<sub>2</sub>) displacement from mouse DP<sub>2</sub> receptor.,,,,
DP<sub>2</sub> receptor,339,Q6XKD3,Rat,AM-461,10170,,44600763,COc1ccc(cc1Oc1ccc(cc1CSC(C)(C)C)NC(=O)C(C)(C)C)CC(=O)O,"InChI=1S/C25H33NO5S/c1-24(2,3)23(29)26-18-9-11-19(17(14-18)15-32-25(4,5)6)31-21-12-16(13-22(27)28)8-10-20(21)30-7/h8-12,14H,13,15H2,1-7H3,(H,26,29)(H,27,28)",SDHFXINHZHARIB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.15,,IC50,,7.0,,=,Radioligand ([<sup>3</sup>H]PGD<sub>2</sub>) displacement from rat DP<sub>2</sub> receptors.,,,,
