target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ALK receptor tyrosine kinase,1839,Q9UM73,Human,crizotinib,4903,,11626560,Nc1ncc(cc1O[C@@H](c1c(Cl)ccc(c1Cl)F)C)c1cnn(c1)C1CCNCC1,"InChI=1S/C21H22Cl2FN5O/c1-12(19-16(22)2-3-17(24)20(19)23)30-18-8-13(9-27-21(18)25)14-10-28-29(11-14)15-4-6-26-7-5-15/h2-3,8-12,15,26H,4-7H2,1H3,(H2,25,27)/t12-/m1/s1",KTEIFNKAUNYNJU-GFCCVEGCSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,21812414,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,GSK-1838705A,5683,,25182616,CNC(=O)c1c(cccc1F)Nc1nc(Nc2cc3c(cc2OC)CCN3C(=O)CN(C)C)nc2c1cc[nH]2,"InChI=1S/C27H29FN8O3/c1-29-26(38)23-17(28)6-5-7-18(23)31-25-16-8-10-30-24(16)33-27(34-25)32-19-13-20-15(12-21(19)39-4)9-11-36(20)22(37)14-35(2)3/h5-8,10,12-13H,9,11,14H2,1-4H3,(H,29,38)(H3,30,31,32,33,34)",HZTYDQRUAWIZRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.3,,IC50,,0.5,,=,,,,19825801,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,NVP-TAE684,5714,,16038120,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C30H40ClN7O3S/c1-21(2)42(39,40)28-8-6-5-7-26(28)33-29-24(31)20-32-30(35-29)34-25-10-9-23(19-27(25)41-4)37-13-11-22(12-14-37)38-17-15-36(3)16-18-38/h5-10,19-22H,11-18H2,1-4H3,(H2,32,33,34,35)",QQWUGDVOUVUTOY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.96,,Kd,,1.1,,=,,,,22037378,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,ceritinib,7397,,57379345,CC(Oc1cc(C2CCNCC2)c(cc1Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl)C)C,"InChI=1S/C28H36ClN5O3S/c1-17(2)37-25-15-21(20-10-12-30-13-11-20)19(5)14-24(25)33-28-31-16-22(29)27(34-28)32-23-8-6-7-9-26(23)38(35,36)18(3)4/h6-9,14-18,20,30H,10-13H2,1-5H3,(H2,31,32,33,34)",VERWOWGGCGHDQE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,23742252,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,lorlatinib,7476,,71731823,N#Cc1n(C)nc2c1c1cnc(c(c1)O[C@H](C)c1c(C(=O)N(C2)C)ccc(c1)F)N,"InChI=1S/C21H19FN6O2/c1-11-15-7-13(22)4-5-14(15)21(29)27(2)10-16-19(17(8-23)28(3)26-16)12-6-18(30-11)20(24)25-9-12/h4-7,9,11H,10H2,1-3H3,(H2,24,25)/t11-/m1/s1",IIXWYSCJSQVBQM-LLVKDONJSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.15,,Ki,,0.7,,=,Note that this is inhibition of the ALK L1196M mutant enzyme.,,,24819116,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,AZD3463,7706,,56599293,COc1cc(ccc1Nc1ncc(c(n1)c1c[nH]c2c1cccc2)Cl)N1CCC(CC1)N,"InChI=1S/C24H25ClN6O/c1-32-22-12-16(31-10-8-15(26)9-11-31)6-7-21(22)29-24-28-14-19(25)23(30-24)18-13-27-20-5-3-2-4-17(18)20/h2-7,12-15,27H,8-11,26H2,1H3,(H,28,29,30)",GCYIGMXOIWJGBU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,alectinib,7739,,49806720,CCc1cc2C(=O)c3c4ccc(cc4[nH]c3C(c2cc1N1CCC(CC1)N1CCOCC1)(C)C)C#N,"InChI=1S/C30H34N4O2/c1-4-20-16-23-24(17-26(20)34-9-7-21(8-10-34)33-11-13-36-14-12-33)30(2,3)29-27(28(23)35)22-6-5-19(18-31)15-25(22)32-29/h5-6,15-17,21,32H,4,7-14H2,1-3H3",KDGFLJKFZUIJMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.72,,IC50,,1.9,,=,,,,22225917,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,brigatinib,7741,,68165256,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1P(=O)(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.43,,9.21,IC50,0.62,,0.37,=,,,,21502504|27144831,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,brigatinib,7741,,68165256,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1P(=O)(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.05,,Ki,,0.09,,=,Wild type ALK,,,21502504,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 8e [PMID: 24432909],8137,,72710568,OC[C@](c1nc(c(s1)c1cnc(c(c1)O[C@@H](c1cc(F)ccc1n1nccn1)C)N)C)(O)C,"InChI=1S/C22H23FN6O3S/c1-12-19(33-21(28-12)22(3,31)11-30)14-8-18(20(24)25-10-14)32-13(2)16-9-15(23)4-5-17(16)29-26-6-7-27-29/h4-10,13,30-31H,11H2,1-3H3,(H2,24,25)/t13-,22-/m1/s1",DIXMBHMNEHPFCX-MCMMXHMISA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.8,,=,,,,24432909,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 25b [PMID: 22564207],8139,,57325421,COc1c(ccc2c1CC[C@H](CC2)N1CCOCC1)Nc1ncc(c(n1)N[C@@H]1[C@H]2C=C[C@@H]([C@@H]1C(=O)N)C2)Cl,"InChI=1S/C28H35ClN6O3/c1-37-25-20-8-7-19(35-10-12-38-13-11-35)6-4-16(20)5-9-22(25)32-28-31-15-21(29)27(34-28)33-24-18-3-2-17(14-18)23(24)26(30)36/h2-3,5,9,15,17-19,23-24H,4,6-8,10-14H2,1H3,(H2,30,36)(H2,31,32,33,34)/t17-,18+,19+,23+,24-/m1/s1",LAJAFFLJAJMYLK-CVOKMOJFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.72,,IC50,,1.9,,=,,,,22564207,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 5m [PMID: 20483621],8206,,46871638,Clc1ccc(c(c1)CN1CCNc2c1cc(cn2)c1ccc(cc1)C(=O)N1CCC(CC1)N1CCCC1)C(F)(F)F,"InChI=1S/C31H33ClF3N5O/c32-25-7-8-27(31(33,34)35)24(17-25)20-40-16-11-36-29-28(40)18-23(19-37-29)21-3-5-22(6-4-21)30(41)39-14-9-26(10-15-39)38-12-1-2-13-38/h3-8,17-19,26H,1-2,9-16,20H2,(H,36,37)",JVVGHVJDZJSKRA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,20483621,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 5g [PMID: 20483621],8207,,46906624,CN1CCN(CC1)c1ccc(cn1)c1cnc2c(c1)N(CCN2)Cc1cc(Cl)ccc1Cl,"InChI=1S/C24H26Cl2N6/c1-30-8-10-31(11-9-30)23-5-2-17(14-28-23)18-13-22-24(29-15-18)27-6-7-32(22)16-19-12-20(25)3-4-21(19)26/h2-5,12-15H,6-11,16H2,1H3,(H,27,29)",CSYSNPSPLOLFFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,,,,20483621,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 5n [PMID: 20483621],8208,,46871653,Clc1ccc(c(c1)CN1CCNc2c1cc(cn2)c1ccnc(c1)N1CCNCC1)C(F)(F)F,"InChI=1S/C24H24ClF3N6/c25-19-1-2-20(24(26,27)28)18(11-19)15-34-10-7-31-23-21(34)12-17(14-32-23)16-3-4-30-22(13-16)33-8-5-29-6-9-33/h1-4,11-14,29H,5-10,15H2,(H,31,32)",AHZCYZMNFBGXAC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,20483621,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 15 [PMID: 24900237],8220,,25229528,CCN1C(=O)CCCc2c1ccc(c2OC)Nc1ncc(c(n1)N[C@@H]1[C@H]2C=C[C@@H]([C@@H]1C(=O)N)C2)Cl,"InChI=1S/C25H29ClN6O3/c1-3-32-18-10-9-17(22(35-2)15(18)5-4-6-19(32)33)29-25-28-12-16(26)24(31-25)30-21-14-8-7-13(11-14)20(21)23(27)34/h7-10,12-14,20-21H,3-6,11H2,1-2H3,(H2,27,34)(H2,28,29,30,31)/t13-,14+,20+,21-/m1/s1",GLGNXYJARSMNGJ-VKTIVEEGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,24900237,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,gilteritinib,8708,,49803313,COc1cc(ccc1N1CCC(CC1)N1CCN(CC1)C)Nc1nc(NC2CCOCC2)c(nc1C(=O)N)CC,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34)",GYQYAJJFPNQOOW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,~,,,,27908881,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,ensartinib,8959,,56960447,CN1CCN(CC1)C(=O)c1ccc(cc1)NC(=O)c1nnc(c(c1)O[C@@H](c1c(Cl)ccc(c1Cl)F)C)N,"InChI=1S/C25H25Cl2FN6O3/c1-14(21-17(26)7-8-18(28)22(21)27)37-20-13-19(31-32-23(20)29)24(35)30-16-5-3-15(4-6-16)25(36)34-11-9-33(2)10-12-34/h3-8,13-14H,9-12H2,1-2H3,(H2,29,32)(H,30,35)/t14-/m1/s1",ONPGOSVDVDPBCY-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.4,,IC50,,0.4,,<,Result from DiscoveRx KINOMEscan&reg; selectivity screen.,,,21613408,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,CEP-37440,9698,,71721648,OCCN1CCN(CC1)[C@H]1CCCc2c(C1)ccc(c2OC)Nc1ncc(c(n1)Nc1ccccc1C(=O)NC)Cl,"InChI=1S/C30H38ClN7O3/c1-32-29(40)23-7-3-4-9-25(23)34-28-24(31)19-33-30(36-28)35-26-11-10-20-18-21(6-5-8-22(20)27(26)41-2)38-14-12-37(13-15-38)16-17-39/h3-4,7,9-11,19,21,39H,5-6,8,12-18H2,1-2H3,(H,32,40)(H2,33,34,35,36)/t21-/m0/s1",BCSHRERPHLTPEE-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.51,,IC50,,3.1,,=,,,,27527804,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,repotrectinib,10316,,135565923,C[C@H]1CNC(=O)c2cnn3c2nc(N[C@@H](c2c(O1)ccc(c2)F)C)cc3,"InChI=1S/C18H18FN5O2/c1-10-8-20-18(25)14-9-21-24-6-5-16(23-17(14)24)22-11(2)13-7-12(19)3-4-15(13)26-10/h3-7,9-11H,8H2,1-2H3,(H,20,25)(H,22,23)/t10-,11+/m0/s1",FIKPXCOQUIZNHB-WDEREUQCSA-N,Inhibitor,Inhibition,IC<sub>50</sub> for ALK<sup>G1202R</sup> is 1.2 nM.,,,,pIC50,,8.98,,IC50,,1.04,,=,,,,30093503,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,belizatinib,10474,,57345941,CC(NC(=O)C1CCC(CC1)n1c(NC(=O)c2ccc(cc2)F)nc2c1cc(cc2)CN1CCC(CC1)C(O)(C)C)C,"InChI=1S/C33H44FN5O3/c1-21(2)35-30(40)24-8-12-27(13-9-24)39-29-19-22(20-38-17-15-25(16-18-38)33(3,4)42)5-14-28(29)36-32(39)37-31(41)23-6-10-26(34)11-7-23/h5-7,10-11,14,19,21,24-25,27,42H,8-9,12-13,15-18,20H2,1-4H3,(H,35,40)(H,36,37,41)",WSTUJEXAPHIEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.44,,Kd,,0.36,,=,Binding affinity <i>in vitro</i>.,,,22734674,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,TL13-112,10529,,138108958,O=C(CNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O)NCCOCCOCCN1CCC(CC1)c1cc(OC(C)C)c(cc1C)Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl,"InChI=1S/C49H60ClN9O10S/c1-29(2)69-40-26-34(31(5)25-38(40)55-49-53-27-35(50)45(57-49)54-36-10-6-7-12-41(36)70(65,66)30(3)4)32-15-18-58(19-16-32)20-22-68-24-23-67-21-17-51-43(61)28-52-37-11-8-9-33-44(37)48(64)59(47(33)63)39-13-14-42(60)56-46(39)62/h6-12,25-27,29-30,32,39,52H,13-24,28H2,1-5H3,(H,51,61)(H,56,60,62)(H2,53,54,55,57)",XIRQUXILNXIWDI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.22,,IC50,,0.6,,=,Determined in a biochemical kinase activity assay.,,,29660984,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,compound 17 [PMID: 34176264],11588,,155142832,N#Cc1ccc2c(c1)[nH]c1c2C(=O)c2c(C1(C)C)cc(c(c2)CC)N1CCN(CC1)C(=O)CNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O,"InChI=1S/C40H37N7O6/c1-4-22-17-25-26(40(2,3)36-34(35(25)50)23-9-8-21(19-41)16-28(23)43-36)18-30(22)45-12-14-46(15-13-45)32(49)20-42-27-7-5-6-24-33(27)39(53)47(38(24)52)29-10-11-31(48)44-37(29)51/h5-9,16-18,29,42-43H,4,10-15,20H2,1-3H3,(H,44,48,51)",UMEMOEKJTJMMJN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.87,,IC50,,13.6,,=,Determined by TF-FRET,,,34176264,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,envonalkib,11874,,76899983,Clc1c(c(ccc1F)Cl)[C@@H](C)Oc1cc(cnc1N)c1cnc(cc1OC)N1[C@H](CNCC1)C,"InChI=1S/C24H26Cl2FN5O2/c1-13-10-29-6-7-32(13)21-9-19(33-3)16(12-30-21)15-8-20(24(28)31-11-15)34-14(2)22-17(25)4-5-18(27)23(22)26/h4-5,8-9,11-14,29H,6-7,10H2,1-3H3,(H2,28,31)/t13-,14+/m0/s1",BVGDAZBTIVRTGO-UONOGXRCSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.71,,IC50,,1.96,,=,,,,,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,iruplinalkib,11877,,118639856,Clc1c(nc(nc1)Nc1c(cc(cc1)N1CCC2(CC1)CCN(CC2)C)OC)Nc1c(cccc1)P(=O)(C)C,"InChI=1S/C29H38ClN6O2P/c1-35-15-11-29(12-16-35)13-17-36(18-14-29)21-9-10-23(25(19-21)38-2)33-28-31-20-22(30)27(34-28)32-24-7-5-6-8-26(24)39(3,4)37/h5-10,19-20H,11-18H2,1-4H3,(H2,31,32,33,34)",ZPCCNHQDFZCULN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,9.0,,7.0,IC50,100.0,,1.0,=,,,,,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,unecritinib,12092,,71506874,Clc1c(c(ccc1F)Cl)[C@@H](C)Oc1c(ncc(c1)c1cnn(c1)C1CCNCC1)NC(=O)C,"InChI=1S/C23H24Cl2FN5O2/c1-13(21-18(24)3-4-19(26)22(21)25)33-20-9-15(10-28-23(20)30-14(2)32)16-11-29-31(12-16)17-5-7-27-8-6-17/h3-4,9-13,17,27H,5-8H2,1-2H3,(H,28,30,32)/t13-/m1/s1",HBWSXXBJOQKNBL-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,This is a binned IC50 va;lue from the referenced patent,,,,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,ficonalkib,12378,,135211735,CC(C)S(=O)(=O)c1ccccc1Nc1nc(nc2c1CCN2)Nc1c(cc(cc1)N1CCC(CC1)N(C)C)OC,"InChI=1S/C29H39N7O3S/c1-19(2)40(37,38)26-9-7-6-8-24(26)31-28-22-12-15-30-27(22)33-29(34-28)32-23-11-10-21(18-25(23)39-5)36-16-13-20(14-17-36)35(3)4/h6-11,18-20H,12-17H2,1-5H3,(H3,30,31,32,33,34)",LDTJJGGYLQQRSP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,Inhibition of WT hALK in vitro,,,,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,zotizalkib,12388,,156024486,CC1(COc2c(CN3[C@@H](COc4cn5c(c(cn5)C(=O)N1)nc34)C(F)F)cc(cc2)F)C,"InChI=1S/C21H20F3N5O3/c1-21(2)10-32-15-4-3-12(22)5-11(15)7-28-14(17(23)24)9-31-16-8-29-18(26-19(16)28)13(6-25-29)20(30)27-21/h3-6,8,14,17H,7,9-10H2,1-2H3,(H,27,30)/t14-/m0/s1",ILAMRXVQSGVCJX-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,34158340,
ALK receptor tyrosine kinase,1839,Q9UM73,Human,neladalkib,13214,,164718816,CCN1C2=C(CC3=CN(N=C3C4=C(C=C(C=C4)F)[C@H](OC5=C(N=CC2=C5)N)C)C)C(=N1)Cl,"InChI=1S/C23H22ClFN6O/c1-4-31-21-13-8-19(23(26)27-10-13)32-12(2)17-9-15(25)5-6-16(17)20-14(11-30(3)28-20)7-18(21)22(24)29-31/h5-6,8-12H,4,7H2,1-3H3,(H2,26,27)/t12-/m1/s1",FWZSCAQEBTVTOM-GFCCVEGCSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,~,"inhibitor potency <i>vs.</i> ALK with mutations F1174L, F1174S, R1275Q, T1151M",,,,
