target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,(&plusmn;)-<i>cis</i>-2-CAMP,4067,,4067175,NCC1CC1C(=O)O,"InChI=1S/C5H9NO2/c6-2-3-1-4(3)5(7)8/h3-4H,1-2,6H2,(H,7,8)",QUFMERRXRMSAPZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,<i>cis</i>-3-ACPBPA,4096,,23399992,CCCCP(=O)([C@@H]1CC[C@@H](C1)N)O,"InChI=1S/C9H20NO2P/c1-2-3-6-13(11,12)9-5-4-8(10)7-9/h8-9H,2-7,10H2,1H3,(H,11,12)/t8-,9+/m0/s1",UQGQAMARAMOEID-DTWKUNHWSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,<i>trans</i>-3-ACPBPA,4099,,11629817,CCCCP(=O)([C@@H]1CC[C@H](C1)N)O,"InChI=1S/C9H20NO2P/c1-2-3-6-13(11,12)9-5-4-8(10)7-9/h8-9H,2-7,10H2,1H3,(H,11,12)/t8-,9-/m1/s1",UQGQAMARAMOEID-RKDXNWHRSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,5-Me-IAA,4107,,22359367,Cc1nc[nH]c1CC(=O)O,"InChI=1S/C6H8N2O2/c1-4-5(2-6(9)10)8-3-7-4/h3H,2H2,1H3,(H,7,8)(H,9,10)",BINCHKHDIQXADS-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,aza-THIP,4143,,55285412,Oc1n[nH]c2c1CCNC2,"InChI=1S/C6H9N3O/c10-6-4-1-2-7-3-5(4)8-9-6/h7H,1-3H2,(H2,8,9,10)",UPMMUUFLHUEUKP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,isoguvacine,4226,,3765,OC(=O)C1=CCNCC1,"InChI=1S/C6H9NO2/c8-6(9)5-1-3-7-4-2-5/h1,7H,2-4H2,(H,8,9)",KRVDMABBKYMBHG-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,isonipecotic acid,4227,,3773,OC(=O)C1CCNCC1,"InChI=1S/C6H11NO2/c8-6(9)5-1-3-7-4-2-5/h5,7H,1-4H2,(H,8,9)",SRJOCJYGOFTFLH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,muscimol,4259,,4266,NCc1cc(=O)[nH]o1,"InChI=1S/C4H6N2O2/c5-2-3-1-4(7)6-8-3/h1H,2,5H2,(H,6,7)",ZJQHPWUVQPJPQT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,piperidine-4-sulphonic acid,4287,,4838,OS(=O)(=O)C1CCNCC1,"InChI=1S/C5H11NO3S/c7-10(8,9)5-1-3-6-4-2-5/h5-6H,1-4H2,(H,7,8,9)",UGBJGGRINDTHIH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,TBPS,4320,,104781,CC(C12COP(=S)(OC1)OC2)(C)C,"InChI=1S/C8H15O3PS/c1-7(2,3)8-4-9-12(13,10-5-8)11-6-8/h4-6H2,1-3H3",VTBHBNXGFPTBJL-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
GABA<sub>A</sub> receptor &rho;3 subunit,422,A8MPY1,Human,gaboxadol,4322,,3448,O=c1[nH]oc2c1CCNC2,"InChI=1S/C6H8N2O2/c9-6-4-1-2-7-3-5(4)10-8-6/h7H,1-3H2,(H,8,9)",ZXRVKCBLGJOCEE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,GABA site,,,
