target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GluK1,450,P39086,Human,(<i>S</i>)-4-AHCP,4069,,5288598,OC(=O)[C@H](CC1=CCCCc2c1c(O)no2)N,"InChI=1S/C11H14N2O4/c12-7(11(15)16)5-6-3-1-2-4-8-9(6)10(14)13-17-8/h3,7H,1-2,4-5,12H2,(H,13,14)(H,15,16)/t7-/m0/s1",HJEPOXZLPHUVFE-ZETCQYMHSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,(<i>S</i>)-5-iodowillardiine,4071,,447196,OC(=O)[C@H](Cn1cc(I)c(=O)[nH]c1=O)N,"InChI=1S/C7H8IN3O4/c8-3-1-11(2-4(9)6(13)14)7(15)10-5(3)12/h1,4H,2,9H2,(H,13,14)(H,10,12,15)/t4-/m0/s1",AXXYLTBQIQBTES-BYPYZUCNSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,[<sup>3</sup>H]SYM2081,4075,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,[<sup>3</sup>H]kainate,4085,,73755076,[O-]C(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)[O-])C(=C)C,"InChI=1S/C10H15NO4/c1-5(2)7-4-11-9(10(14)15)6(7)3-8(12)13/h6-7,9,11H,1,3-4H2,2H3,(H,12,13)(H,14,15)/p-2/t6-,7+,9-/m0/s1",VLSMHEGGTFMBBZ-OOZYFLPDSA-L,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,[<sup>3</sup>H]UBP310,4092,,6420160,N[C@H](C(=O)O)Cn1cc(C)c(=O)n(c1=O)Cc1ccsc1C(=O)O,"InChI=1S/C14H15N3O6S/c1-7-4-16(6-9(15)12(19)20)14(23)17(11(7)18)5-8-2-3-24-10(8)13(21)22/h2-4,9H,5-6,15H2,1H3,(H,19,20)(H,21,22)/t9-/m0/s1",ZTAZUCRXCRXNSU-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKd,,7.7,,Kd,,21.0,,=,,,,20837679,
GluK1,450,P39086,Human,"2,4-epi-neodysiherbaine",4102,,73755077,[O-]C(=O)[C@@H](C[C@@]1(CC2C(O1)[C@@H](O)[C@H](CO2)O)C(=O)[O-])[NH3+],"InChI=1S/C11H17NO8/c12-4(9(15)16)1-11(10(17)18)2-6-8(20-11)7(14)5(13)3-19-6/h4-8,13-14H,1-3,12H2,(H,15,16)(H,17,18)/p-1/t4-,5+,6?,7+,8?,11-/m1/s1",NRTJEXLNSCGBJU-LUHIGIFZSA-M,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,8-deoxy-neodysiherbaine,4112,,73755079,O[C@@H]1COC2C(C1)O[C@@](C2)(C[C@@H](C(=O)[O-])[NH3+])C(=O)[O-],"InChI=1S/C11H17NO7/c12-6(9(14)15)2-11(10(16)17)3-8-7(19-11)1-5(13)4-18-8/h5-8,13H,1-4,12H2,(H,14,15)(H,16,17)/p-1/t5-,6-,7?,8?,11+/m0/s1",JVLNPAVKDNEYGY-SCTSMQQKSA-M,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,ACET,4123,,16125102,N[C@H](C(=O)O)Cn1cc(C)c(=O)n(c1=O)Cc1cc(sc1C(=O)O)c1ccccc1,"InChI=1S/C20H19N3O6S/c1-11-8-22(10-14(21)18(25)26)20(29)23(17(11)24)9-13-7-15(30-16(13)19(27)28)12-5-3-2-4-6-12/h2-8,14H,9-10,21H2,1H3,(H,25,26)(H,27,28)/t14-/m0/s1",LCZDCKMQSBGXAH-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,ATPA,4140,,2252,[NH3+]C(C(=O)[O-])Cc1c(o[nH]c1=O)C(C)(C)C,"InChI=1S/C10H16N2O4/c1-10(2,3)7-5(8(13)12-16-7)4-6(11)9(14)15/h6H,4,11H2,1-3H3,(H,12,13)(H,14,15)",PIXJURSCCVBKRF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,concanavalin A,4162,,,,,,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,domoic acid,4181,,5282253,OC(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)O)/C(=C\C=C\[C@H](C(=O)O)C)/C,"InChI=1S/C15H21NO6/c1-8(4-3-5-9(2)14(19)20)11-7-16-13(15(21)22)10(11)6-12(17)18/h3-5,9-11,13,16H,6-7H2,1-2H3,(H,17,18)(H,19,20)(H,21,22)/b5-3+,8-4-/t9-,10+,11-,13+/m1/s1",VZFRNCSOCOPNDB-AOKDLOFSSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P22756,Rat,dysiherbaine,4185,,9839436,CN[C@@H]1[C@H](O)CO[C@H]2[C@@H]1O[C@@](C2)(C[C@@H](C(=O)O)N)C(=O)O,"InChI=1S/C12H20N2O7/c1-14-8-6(15)4-20-7-3-12(11(18)19,21-9(7)8)2-5(13)10(16)17/h5-9,14-15H,2-4,13H2,1H3,(H,16,17)(H,18,19)/t5-,6+,7+,8+,9-,12+/m0/s1",YUSZFKPLFIQTGF-FDNSHYBFSA-N,Agonist,Full agonist,,,,,pKi,,9.13,,Ki,,0.74,,=,,,,11160654,
GluK1,450,P39086,Human,kainate,4231,,73755076,[O-]C(=O)C[C@H]1[C@H](CN[C@@H]1C(=O)[O-])C(=C)C,"InChI=1S/C10H15NO4/c1-5(2)7-4-11-9(10(14)15)6(7)3-8(12)13/h6-7,9,11H,1,3-4H2,2H3,(H,12,13)(H,14,15)/p-2/t6-,7+,9-/m0/s1",VLSMHEGGTFMBBZ-OOZYFLPDSA-L,Agonist,Full agonist,,,,,pKi,,6.75,,Ki,,177.0,,=,,,,9849663,
GluK1,450,P39086,Human,LY339434,4246,,69636646,OC(=O)C(CC(C(=O)O)N)C/C=C/c1ccc2c(c1)cccc2,"InChI=1S/C18H19NO4/c19-16(18(22)23)11-15(17(20)21)7-3-4-12-8-9-13-5-1-2-6-14(13)10-12/h1-6,8-10,15-16H,7,11,19H2,(H,20,21)(H,22,23)/b4-3+",KNAYYBRIBNEIAL-ONEGZZNKSA-N,Agonist,Agonist,,,yes,,pKi,7.89,,7.82,Ki,15.0,,13.0,=,,,,9849663,
GluK1,450,P39086,Human,LY382884,4247,,656723,OC(=O)[C@H]1NC[C@H]2[C@@H](C1)C[C@H](CC2)Cc1ccc(cc1)C(=O)O,"InChI=1S/C18H23NO4/c20-17(21)13-4-1-11(2-5-13)7-12-3-6-14-10-19-16(18(22)23)9-15(14)8-12/h1-2,4-5,12,14-16,19H,3,6-10H2,(H,20,21)(H,22,23)/t12-,14+,15-,16+/m1/s1",YVMADKYPKNLVGU-BVUBDWEXSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,LY466195,4250,,10168249,OC(=O)C1NCC2C(C1)CC(CC2)CN1CC(CC1C(=O)O)(F)F,"InChI=1S/C16H24F2N2O4/c17-16(18)5-13(15(23)24)20(8-16)7-9-1-2-10-6-19-12(14(21)22)4-11(10)3-9/h9-13,19H,1-8H2,(H,21,22)(H,23,24)",OXQXJYQSWZFDBB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,MSVIII-19,4258,,72199906,[O-]C(=O)[C@H](C[C@]1(O[C@H]2[C@@H](C1)OCCC2)C(=O)[O-])[NH3+],"InChI=1S/C11H17NO6/c12-6(9(13)14)4-11(10(15)16)5-8-7(18-11)2-1-3-17-8/h6-8H,1-5,12H2,(H,13,14)(H,15,16)/p-1/t6-,7+,8+,11+/m0/s1",RZIYCCQNKHONBB-PRKAOEEVSA-M,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,NS3763,4274,,4359312,O=C(c1ccccc1)Nc1cc(NC(=O)c2ccccc2)c(cc1C(=O)O)C(=O)O,"InChI=1S/C22H16N2O6/c25-19(13-7-3-1-4-8-13)23-17-12-18(16(22(29)30)11-15(17)21(27)28)24-20(26)14-9-5-2-6-10-14/h1-12H,(H,23,25)(H,24,26)(H,27,28)(H,29,30)",UUDYZUDTQPLDDP-UHFFFAOYSA-N,Antagonist,Antagonist,non-competitive,,,,,,,,,,,,=,,,,,
GluK1,450,P22756,Rat,SYM2081,4317,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Agonist,,,,,pKi,,9.18,,Ki,,0.663,,=,,,,18578478,
GluK1,450,P39086,Human,SYM2081,4317,,21117106,[O-]C(=O)[C@@H](C[C@@H](C(=O)[O-])N)C,"InChI=1S/C6H11NO4/c1-3(5(8)9)2-4(7)6(10)11/h3-4H,2,7H2,1H3,(H,8,9)(H,10,11)/p-2/t3-,4+/m1/s1",KRKRAOXTGDJWNI-DMTCNVIQSA-L,Agonist,Full agonist,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,10821708,
GluK1,450,P39086,Human,UBP302,4333,,6420161,N[C@H](C(=O)O)Cn1ccc(=O)n(c1=O)Cc1ccccc1C(=O)O,"InChI=1S/C15H15N3O6/c16-11(14(22)23)8-17-6-5-12(19)18(15(17)24)7-9-3-1-2-4-10(9)13(20)21/h1-6,11H,7-8,16H2,(H,20,21)(H,22,23)/t11-/m0/s1",UUIYULWYHDSXHL-NSHDSACASA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluK1,450,P39086,Human,UBP310,4334,,6420160,N[C@H](C(=O)O)Cn1cc(C)c(=O)n(c1=O)Cc1ccsc1C(=O)O,"InChI=1S/C14H15N3O6S/c1-7-4-16(6-9(15)12(19)20)14(23)17(11(7)18)5-8-2-3-24-10(8)13(21)22/h2-4,9H,5-6,15H2,1H3,(H,19,20)(H,21,22)/t9-/m0/s1",ZTAZUCRXCRXNSU-VIFPVBQESA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
