target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPV4,510,Q9HBA0,Human,phorbol 12-myristate 13-acetate,2341,,27924,CCCCCCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)C)C3(C)C)C=C(C[C@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C36H56O8/c1-7-8-9-10-11-12-13-14-15-16-17-18-29(39)43-32-24(3)35(42)27(30-33(5,6)36(30,32)44-25(4)38)20-26(22-37)21-34(41)28(35)19-23(2)31(34)40/h19-20,24,27-28,30,32,37,41-42H,7-18,21-22H2,1-6H3/t24-,27+,28-,30-,32-,34-,35-,36-/m1/s1",PHEDXBVPIONUQT-RGYGYFBISA-N,Activator,Agonist,,,,,pEC50,,7.9,,EC50,,12.5,,=,,,,12970074,
TRPV4,510,Q9EPK8,Mouse,phorbol 12-myristate 13-acetate,2341,,27924,CCCCCCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)C)C3(C)C)C=C(C[C@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C36H56O8/c1-7-8-9-10-11-12-13-14-15-16-17-18-29(39)43-32-24(3)35(42)27(30-33(5,6)36(30,32)44-25(4)38)20-26(22-37)21-34(41)28(35)19-23(2)31(34)40/h19-20,24,27-28,30,32,37,41-42H,7-18,21-22H2,1-6H3/t24-,27+,28-,30-,32-,34-,35-,36-/m1/s1",PHEDXBVPIONUQT-RGYGYFBISA-N,Activator,Agonist,,,,,pEC50,,5.5,,,,,,=,,,,11827975,
TRPV4,510,Q9EPK8,Mouse,arachidonic acid,2391,,444899,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,Activator,Activation,,,,,pEC50,,5.0,,,,,,=,,,,12879072,
TRPV4,510,Q9HBA0,Human,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV4,510,Q9EPK8,Mouse,ruthenium red,2432,,656819,,,,Channel blocker,Antagonist,,,,1,,,,,,,,,=,,,,11827975,
TRPV4,510,Q9ERZ8,Rat,ruthenium red,2432,,656819,,,,Channel blocker,Inhibition,,,,,pIC50,,6.7,,,,,,=,,,,12151520,
TRPV4,510,Q9HBA0,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV4,510,Q9EPK8,Mouse,citric acid,2478,,311,OC(=O)C(CC(=O)O)(CC(=O)O)O,"InChI=1S/C6H8O7/c7-3(8)1-6(13,5(11)12)2-4(9)10/h13H,1-2H2,(H,7,8)(H,9,10)(H,11,12)",KRKNYBCHXYNGOX-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,5.6,,,,,,=,,,,12692122,
TRPV4,510,Q9HBA0,Human,4&alpha;-PDD,2500,,452544,CCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)CCCCCCCCC)C3(C)C)C=C(C[C@@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C40H64O8/c1-7-9-11-13-15-17-19-21-32(42)47-36-28(4)39(46)30(24-29(26-41)25-38(45)31(39)23-27(3)35(38)44)34-37(5,6)40(34,36)48-33(43)22-20-18-16-14-12-10-8-2/h23-24,28,30-31,34,36,41,45-46H,7-22,25-26H2,1-6H3/t28-,30+,31-,34-,36-,38+,39-,40-/m1/s1",DGOSGFYDFDYMCW-OEFRVDPMSA-N,Activator,Agonist,,,,,pEC50,,6.5,,,,,,=,,,,12970074,
TRPV4,510,Q9EPK8,Mouse,4&alpha;-PDD,2500,,452544,CCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)CCCCCCCCC)C3(C)C)C=C(C[C@@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C40H64O8/c1-7-9-11-13-15-17-19-21-32(42)47-36-28(4)39(46)30(24-29(26-41)25-38(45)31(39)23-27(3)35(38)44)34-37(5,6)40(34,36)48-33(43)22-20-18-16-14-12-10-8-2/h23-24,28,30-31,34,36,41,45-46H,7-22,25-26H2,1-6H3/t28-,30+,31-,34-,36-,38+,39-,40-/m1/s1",DGOSGFYDFDYMCW-OEFRVDPMSA-N,Activator,Agonist,,,,,pEC50,,6.7,,,,,,=,,,,11827975,
TRPV4,510,Q9EPK8,Mouse,bisandrographolide,2502,,12000062,OC[C@]1(C)[C@H](O)CC[C@@]2([C@@H]1CCC(=C)[C@H]2/C=C/C1=CC(OC1=O)C(C1=CCOC1=O)C[C@@H]1C(=C)CC[C@H]2[C@@]1(C)CC[C@H]([C@@]2(C)CO)O)C,"InChI=1S/C40H56O8/c1-23-7-11-31-37(3,16-13-33(43)39(31,5)21-41)28(23)10-9-25-19-30(48-35(25)45)27(26-15-18-47-36(26)46)20-29-24(2)8-12-32-38(29,4)17-14-34(44)40(32,6)22-42/h9-10,15,19,27-34,41-44H,1-2,7-8,11-14,16-18,20-22H2,3-6H3/b10-9+/t27?,28-,29-,30?,31+,32+,33-,34-,37+,38+,39+,40+/m1/s1",WQHWOZANSOUSAY-LZBAHHAZSA-N,Activator,Agonist,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,16899456,
TRPV4,510,Q9EPK8,Mouse,4&alpha;-PDH,4105,,42638006,CCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)CCCCC)C3(C)C)C=C(C[C@@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C32H48O8/c1-7-9-11-13-24(34)39-28-20(4)31(38)22(16-21(18-33)17-30(37)23(31)15-19(3)27(30)36)26-29(5,6)32(26,28)40-25(35)14-12-10-8-2/h15-16,20,22-23,26,28,33,37-38H,7-14,17-18H2,1-6H3/t20-,22+,23-,26-,28-,30+,31-,32-/m1/s1",XGPRSRGBAHBMAF-QYSBVNMQSA-N,Activator,Activation,,,,,pEC50,,7.1,,EC50,,79.4,,=,,,,19361196,
TRPV4,510,Q9HBA0,Human,GSK1016790A,4205,,23630211,OC[C@@H](C(=O)N1CCN(CC1)C(=O)[C@@H](NC(=O)c1cc2c(s1)cccc2)CC(C)C)NS(=O)(=O)c1ccc(cc1Cl)Cl,"InChI=1S/C28H32Cl2N4O6S2/c1-17(2)13-21(31-26(36)24-14-18-5-3-4-6-23(18)41-24)27(37)33-9-11-34(12-10-33)28(38)22(16-35)32-42(39,40)25-8-7-19(29)15-20(25)30/h3-8,14-15,17,21-22,32,35H,9-13,16H2,1-2H3,(H,31,36)/t21-,22-/m0/s1",IVYQPSHHYIAUFO-VXKWHMMOSA-N,Activator,Activation,,,,,pEC50,,8.7,,EC50,,2.1,,=,,,,18499743,
TRPV4,510,Q9EPK8,Mouse,GSK1016790A,4205,,23630211,OC[C@@H](C(=O)N1CCN(CC1)C(=O)[C@@H](NC(=O)c1cc2c(s1)cccc2)CC(C)C)NS(=O)(=O)c1ccc(cc1Cl)Cl,"InChI=1S/C28H32Cl2N4O6S2/c1-17(2)13-21(31-26(36)24-14-18-5-3-4-6-23(18)41-24)27(37)33-9-11-34(12-10-33)28(38)22(16-35)32-42(39,40)25-8-7-19(29)15-20(25)30/h3-8,14-15,17,21-22,32,35H,9-13,16H2,1-2H3,(H,31,36)/t21-,22-/m0/s1",IVYQPSHHYIAUFO-VXKWHMMOSA-N,Activator,Activation,,,,,pEC50,,7.7,,,,,,=,,,,18499743,
TRPV4,510,Q9ERZ8,Rat,GSK1016790A,4205,,23630211,OC[C@@H](C(=O)N1CCN(CC1)C(=O)[C@@H](NC(=O)c1cc2c(s1)cccc2)CC(C)C)NS(=O)(=O)c1ccc(cc1Cl)Cl,"InChI=1S/C28H32Cl2N4O6S2/c1-17(2)13-21(31-26(36)24-14-18-5-3-4-6-23(18)41-24)27(37)33-9-11-34(12-10-33)28(38)22(16-35)32-42(39,40)25-8-7-19(29)15-20(25)30/h3-8,14-15,17,21-22,32,35H,9-13,16H2,1-2H3,(H,31,36)/t21-,22-/m0/s1",IVYQPSHHYIAUFO-VXKWHMMOSA-N,Activator,Activation,,,,,pEC50,,8.0,,,,,,=,,,,18499744,
TRPV4,510,Q9HBA0,Human,HC067047,4213,,2742550,O=C(c1cc(n(c1C)CCCN1CCOCC1)c1ccccc1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C26H28F3N3O2/c1-19-23(25(33)30-22-10-5-9-21(17-22)26(27,28)29)18-24(20-7-3-2-4-8-20)32(19)12-6-11-31-13-15-34-16-14-31/h2-5,7-10,17-18H,6,11-16H2,1H3,(H,30,33)",NCZYSQOTAYFTNM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.3,,IC50,,48.0,,=,,,,20956320,
TRPV4,510,Q9EPK8,Mouse,HC067047,4213,,2742550,O=C(c1cc(n(c1C)CCCN1CCOCC1)c1ccccc1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C26H28F3N3O2/c1-19-23(25(33)30-22-10-5-9-21(17-22)26(27,28)29)18-24(20-7-3-2-4-8-20)32(19)12-6-11-31-13-15-34-16-14-31/h2-5,7-10,17-18H,6,11-16H2,1H3,(H,30,33)",NCZYSQOTAYFTNM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.8,,,,,,=,,,,20956320,
TRPV4,510,Q9ERZ8,Rat,HC067047,4213,,2742550,O=C(c1cc(n(c1C)CCCN1CCOCC1)c1ccccc1)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C26H28F3N3O2/c1-19-23(25(33)30-22-10-5-9-21(17-22)26(27,28)29)18-24(20-7-3-2-4-8-20)32(19)12-6-11-31-13-15-34-16-14-31/h2-5,7-10,17-18H,6,11-16H2,1H3,(H,30,33)",NCZYSQOTAYFTNM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.9,,,,,,=,,,,20956320,
TRPV4,510,Q9HBA0,Human,RN1734,4294,,3601086,CC(NCCN(S(=O)(=O)c1ccc(cc1Cl)Cl)C(C)C)C,"InChI=1S/C14H22Cl2N2O2S/c1-10(2)17-7-8-18(11(3)4)21(19,20)14-6-5-12(15)9-13(14)16/h5-6,9-11,17H,7-8H2,1-4H3",IHYZMEAZAIFMTN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.6,,IC50,,2300.0,,=,,,,19737537,
TRPV4,510,Q9EPK8,Mouse,RN1734,4294,,3601086,CC(NCCN(S(=O)(=O)c1ccc(cc1Cl)Cl)C(C)C)C,"InChI=1S/C14H22Cl2N2O2S/c1-10(2)17-7-8-18(11(3)4)21(19,20)14-6-5-12(15)9-13(14)16/h5-6,9-11,17H,7-8H2,1-4H3",IHYZMEAZAIFMTN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.2,,,,,,=,,,,19737537,
TRPV4,510,Q9ERZ8,Rat,RN1734,4294,,3601086,CC(NCCN(S(=O)(=O)c1ccc(cc1Cl)Cl)C(C)C)C,"InChI=1S/C14H22Cl2N2O2S/c1-10(2)17-7-8-18(11(3)4)21(19,20)14-6-5-12(15)9-13(14)16/h5-6,9-11,17H,7-8H2,1-4H3",IHYZMEAZAIFMTN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.5,,,,,,=,,,,19737537,
TRPV4,510,Q9HBA0,Human,RN1747,4295,,5068295,Clc1ccc(c(c1)[N+](=O)[O-])S(=O)(=O)N1CCN(CC1)Cc1ccccc1,"InChI=1S/C17H18ClN3O4S/c18-15-6-7-17(16(12-15)21(22)23)26(24,25)20-10-8-19(9-11-20)13-14-4-2-1-3-5-14/h1-7,12H,8-11,13H2",ZNLVYSJQUMALEO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.1,,EC50,,770.0,,=,,,,19737537,
TRPV4,510,Q9EPK8,Mouse,RN1747,4295,,5068295,Clc1ccc(c(c1)[N+](=O)[O-])S(=O)(=O)N1CCN(CC1)Cc1ccccc1,"InChI=1S/C17H18ClN3O4S/c18-15-6-7-17(16(12-15)21(22)23)26(24,25)20-10-8-19(9-11-20)13-14-4-2-1-3-5-14/h1-7,12H,8-11,13H2",ZNLVYSJQUMALEO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.4,,,,,,=,,,,19737537,
TRPV4,510,Q9ERZ8,Rat,RN1747,4295,,5068295,Clc1ccc(c(c1)[N+](=O)[O-])S(=O)(=O)N1CCN(CC1)Cc1ccccc1,"InChI=1S/C17H18ClN3O4S/c18-15-6-7-17(16(12-15)21(22)23)26(24,25)20-10-8-19(9-11-20)13-14-4-2-1-3-5-14/h1-7,12H,8-11,13H2",ZNLVYSJQUMALEO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.4,,,,,,=,,,,19737537,
TRPV4,510,Q9HBA0,Human,paracetamol,5239,,1983,CC(=O)Nc1ccc(cc1)O,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,32051870,
TRPV4,510,Q9HBA0,Human,propofol,5464,,4943,CC(c1cccc(c1O)C(C)C)C,"InChI=1S/C12H18O/c1-8(2)10-6-5-7-11(9(3)4)12(10)13/h5-9,13H,1-4H3",OLBCVFGFOZPWHH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.41,,IC50,,39100.0,,=,,,,31636563,
TRPV4,510,Q9EPK8,Mouse,"5,6-epoxyeicosatrienoic acid",6304,,5283202,CCCCC/C=C\C/C=C\C/C=C\CC1OC1CCCC(=O)O,"InChI=1S/C20H32O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-15-18-19(23-18)16-14-17-20(21)22/h6-7,9-10,12-13,18-19H,2-5,8,11,14-17H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-",VBQNSZQZRAGRIX-QNEBEIHSSA-N,Activator,Agonist,,yes,,,pEC50,,6.9,,,,,,=,,,,12879072,
TRPV4,510,Q9HBA0,Human,vildagliptin,6310,,6918537,N#C[C@@H]1CCCN1C(=O)CNC12CC3CC(C1)CC(C2)(C3)O,"InChI=1S/C17H25N3O2/c18-9-14-2-1-3-20(14)15(21)10-19-16-5-12-4-13(6-16)8-17(22,7-12)11-16/h12-14,19,22H,1-8,10-11H2/t12?,13?,14-,16?,17?/m0/s1",SYOKIDBDQMKNDQ-XWTIBIIYSA-N,Activator,Activation,,,,,pEC50,,3.0,,EC50,,1000000.0,,=,,,,31735085,
TRPV4,510,Q9HBA0,Human,GSK2193874,6465,,53464483,Brc1ccc2c(c1)nc(c(c2C(=O)NC1(CC1)c1ccccc1)CN1CCC(CC1)N1CCCCC1)c1cccc(c1)C(F)(F)F,"InChI=1S/C37H38BrF3N4O/c38-28-12-13-30-32(23-28)42-34(25-8-7-11-27(22-25)37(39,40)41)31(24-44-20-14-29(15-21-44)45-18-5-2-6-19-45)33(30)35(46)43-36(16-17-36)26-9-3-1-4-10-26/h1,3-4,7-13,22-23,29H,2,5-6,14-21,24H2,(H,43,46)",UIVOZBSCHXCGPS-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pEC50,,7.4,,,,,,=,,,,23136043,
TRPV4,510,Q9EPK8,Mouse,GSK2193874,6465,,53464483,Brc1ccc2c(c1)nc(c(c2C(=O)NC1(CC1)c1ccccc1)CN1CCC(CC1)N1CCCCC1)c1cccc(c1)C(F)(F)F,"InChI=1S/C37H38BrF3N4O/c38-28-12-13-30-32(23-28)42-34(25-8-7-11-27(22-25)37(39,40)41)31(24-44-20-14-29(15-21-44)45-18-5-2-6-19-45)33(30)35(46)43-36(16-17-36)26-9-3-1-4-10-26/h1,3-4,7-13,22-23,29H,2,5-6,14-21,24H2,(H,43,46)",UIVOZBSCHXCGPS-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pEC50,,8.3,,,,,,=,,,,23136043,
TRPV4,510,Q9ERZ8,Rat,GSK2193874,6465,,53464483,Brc1ccc2c(c1)nc(c(c2C(=O)NC1(CC1)c1ccccc1)CN1CCC(CC1)N1CCCCC1)c1cccc(c1)C(F)(F)F,"InChI=1S/C37H38BrF3N4O/c38-28-12-13-30-32(23-28)42-34(25-8-7-11-27(22-25)37(39,40)41)31(24-44-20-14-29(15-21-44)45-18-5-2-6-19-45)33(30)35(46)43-36(16-17-36)26-9-3-1-4-10-26/h1,3-4,7-13,22-23,29H,2,5-6,14-21,24H2,(H,43,46)",UIVOZBSCHXCGPS-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pEC50,,8.7,,,,,,=,,,,23136043,
TRPV4,510,Q9HBA0,Human,curcumin,7000,,969516,COc1cc(/C=C/C(=O)CC(=O)/C=C/c2ccc(c(c2)OC)O)ccc1O,"InChI=1S/C21H20O6/c1-26-20-11-14(5-9-18(20)24)3-7-16(22)13-17(23)8-4-15-6-10-19(25)21(12-15)27-2/h3-12,24-25H,13H2,1-2H3/b7-3+,8-4+",VFLDPWHFBUODDF-FCXRPNKRSA-N,Activator,Activation,,,,,pEC50,,5.18,,EC50,,6600.0,,=,,,,31664615,
TRPV4,510,Q9HBA0,Human,RN-9893,10304,,121513880,CC(N1CCN(CC1)S(=O)(=O)c1ccc(cc1)NC(=O)c1ccc(cc1[N+](=O)[O-])C(F)(F)F)C,"InChI=1S/C21H23F3N4O5S/c1-14(2)26-9-11-27(12-10-26)34(32,33)17-6-4-16(5-7-17)25-20(29)18-8-3-15(21(22,23)24)13-19(18)28(30)31/h3-8,13-14H,9-12H2,1-2H3,(H,25,29)",KORKKQLDGMHNKO-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.2,,,,,,=,,,,26235950,
TRPV4,510,Q9EPK8,Mouse,RN-9893,10304,,121513880,CC(N1CCN(CC1)S(=O)(=O)c1ccc(cc1)NC(=O)c1ccc(cc1[N+](=O)[O-])C(F)(F)F)C,"InChI=1S/C21H23F3N4O5S/c1-14(2)26-9-11-27(12-10-26)34(32,33)17-6-4-16(5-7-17)25-20(29)18-8-3-15(21(22,23)24)13-19(18)28(30)31/h3-8,13-14H,9-12H2,1-2H3,(H,25,29)",KORKKQLDGMHNKO-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.5,,,,,,=,,,,26235950,
TRPV4,510,,None,Crotamiton,11165,,688020,C/C=C/C(=O)N(c1ccccc1C)CC,"InChI=1S/C13H17NO/c1-4-8-13(15)14(5-2)12-10-7-6-9-11(12)3/h4,6-10H,5H2,1-3H3/b8-4+",DNTGGZPQPQTDQF-XBXARRHUSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,"Whole-cell patch-clamp recordings, crotamiton strongly inhibited TRPV (vanilloid) 4 channels followed by large currents after crotamiton washout.",,,28612138,
TRPV4,510,Q9HBA0,Human,NSC151066,11238,,423115,O=C(C[N+](CC(=O)Nc1cccc(c1)C(F)(F)F)(C)C)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C20H19F6N3O2/c1-29(2,11-17(30)27-15-7-3-5-13(9-15)19(21,22)23)12-18(31)28-16-8-4-6-14(10-16)20(24,25)26/h3-10H,11-12H2,1-2H3,(H-,27,28,30,31)/p+1",YXFFXVOWPKYLNW-UHFFFAOYSA-O,Channel blocker,Inhibition,,,,,pIC50,,6.84,,IC50,,145.0,,=,,,,32959389,
TRPV4,510,Q9HBA0,Human,puerarin,12553,,5281807,C1=CC(=CC=C1C2=COC3=C(C2=O)C=CC(=C3[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O)O)O,"InChI=1S/C21H20O9/c22-7-14-17(26)18(27)19(28)21(30-14)15-13(24)6-5-11-16(25)12(8-29-20(11)15)9-1-3-10(23)4-2-9/h1-6,8,14,17-19,21-24,26-28H,7H2/t14-,17-,18+,19-,21+/m1/s1",HKEAFJYKMMKDOR-VPRICQMDSA-N,Activator,Activation,,,,,pEC50,,4.77,,EC50,,17000.0,,=,,,,33155599,
TRPV4,510,Q9HBA0,Human,quinazolin-4(3H) derivative 36,12554,,137628676,O=C1C=2C=CC=C(F)C2N=C(N3CCN(C)CC3)N1C4=CC=C(OC5=CC=C(F)C=C5)C=C4,"InChI=1S/C25H22F2N4O2/c1-29-13-15-30(16-14-29)25-28-23-21(3-2-4-22(23)27)24(32)31(25)18-7-11-20(12-8-18)33-19-9-5-17(26)6-10-19/h2-12H,13-16H2,1H3",NUGPMKZYSBKNPU-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.22,,EC50,,60.0,,=,,,,30629441,
TRPV4,510,Q9HBA0,Human,cimifugin,12555,,441960,CC(C)([C@@H]1CC2=C(O1)C=C3C(=C2OC)C(=O)C=C(O3)CO)O,"InChI=1S/C16H18O6/c1-16(2,19)13-5-9-11(22-13)6-12-14(15(9)20-3)10(18)4-8(7-17)21-12/h4,6,13,17,19H,5,7H2,1-3H3/t13-/m0/s1",ATDBDSBKYKMRGZ-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.8,,IC50,,1600.0,,=,,,,34087722,
TRPV4,510,Q9HBA0,Human,AM404,12556,,6604822,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NC1=CC=C(C=C1)O,"InChI=1S/C26H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-26(29)27-24-20-22-25(28)23-21-24/h6-7,9-10,12-13,15-16,20-23,28H,2-5,8,11,14,17-19H2,1H3,(H,27,29)/b7-6-,10-9-,13-12-,16-15-",IJBZOOZRAXHERC-DOFZRALJSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,32051870,
TRPV4,510,Q9HBA0,Human,GSK2798745,12557,,71227359,C[C@@]1(CCC[C@]2(C1)CN(C(=O)O2)C3=NC=C(N=C3)C(C)(C)O)CN4C=NC5=C4C=C(C=C5)C#N,"InChI=1S/C25H28N6O3/c1-23(2,33)20-11-28-21(12-27-20)31-15-25(34-22(31)32)8-4-7-24(3,13-25)14-30-16-29-18-6-5-17(10-26)9-19(18)30/h5-6,9,11-12,16,33H,4,7-8,13-15H2,1-3H3/t24-,25-/m0/s1",URCMKDJBULWNAI-DQEYMECFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,,,,31413810,
TRPV4,510,Q9HBA0,Human,GSK-Bz derivative 2b,12558,,167993654,CC(C)NC1=NC2=C(C=C(Cl)C(Cl)=C2NC(C)=O)N1C3CCN(CC3)C4=CC=C(C=C4)C5(CCC5)C#N,"InChI=1S/C28H32Cl2N6O/c1-17(2)32-27-34-25-23(15-22(29)24(30)26(25)33-18(3)37)36(27)21-9-13-35(14-10-21)20-7-5-19(6-8-20)28(16-31)11-4-12-28/h5-8,15,17,21H,4,9-14H2,1-3H3,(H,32,34)(H,33,37)",HKOYZUBWZOWYKY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,36696767,
