target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CCR1,58,P32246,Human,BP-CCL3,752,,,,,,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,11170631,
CCR1,58,P32246,Human,CCL14,753,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,7.4,,,,,,=,,,,12381680,
CCR1,58,P32246,Human,CCL15,754,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,7.9,,,,,,=,,,,9346309,
CCR1,58,P32246,Human,CCL23,755,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,8.9,,,,,,=,,,,12381680,
CCR1,58,P32246,Human,CCL3,756,Human,,,,,Agonist,Full agonist,,yes,,,pKi,10.2,,7.8,,,,,=,,,,12381680|11170631|9624164|8530354,
CCR1,58,P32246,Human,CCL4,757,Human,,,,,Antagonist,Antagonist,,yes,,,pKi,7.8,,7.1,,,,,=,,,,12381680|8530354,
CCR1,58,P32246,Human,CCL5,758,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.2,,6.8,,,,,=,,,,9624164|8530354,
CCR1,58,P32246,Human,CCL7,759,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,8.1,,,,,,=,,,,12381680|11994538,
CCR1,58,P32246,Human,Flu-CCL3,760,,,,,,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,11170631,
CCR1,58,P32246,Human,[<sup>125</sup>I]CCL2 (human),762,,,,,,Agonist,Full agonist,,,,,pKd,,9.4,,,,,,,,,,9336350,
CCR1,58,P32246,Human,[<sup>125</sup>I]CCL3 (human),763,,,,,,Agonist,Full agonist,,,,,pKd,8.8,,8.0,Kd,10.0,,1.58,=,,,,9336350|9115216|7545673,
CCR1,58,P32246,Human,[<sup>125</sup>I]CCL5 (human),764,,,,,,Agonist,Full agonist,,,,,pKd,,8.2,,Kd,,7.0,,=,,,,9336350,
CCR1,58,P32246,Human,[<sup>125</sup>I]CCL7 (human),765,,,,,,Agonist,Full agonist,,,,,pKd,,9.2,,Kd,,0.7,,=,,,,7545673,
CCR1,58,P32246,Human,[<sup>125</sup>I]CCL8 (human),766,,,,,,Agonist,Full agonist,,,,,pKd,,8.3,,,,,,,,,,9115216,
CCR1,58,P32246,Human,BX 471,767,,512282,NC(=O)Nc1cc(Cl)ccc1OCC(=O)N1CCN(C[C@H]1C)Cc1ccc(cc1)F,"InChI=1S/C21H24ClFN4O3/c1-14-11-26(12-15-2-5-17(23)6-3-15)8-9-27(14)20(28)13-30-19-7-4-16(22)10-18(19)25-21(24)29/h2-7,10,14H,8-9,11-13H2,1H3,(H3,24,25,29)/t14-/m1/s1",XQYASZNUFDVMFH-CQSZACIVSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,8.2,Ki,6.31,,1.0,=,,,,10748002,
CCR1,58,P32246,Human,vMIP-II,768,,486830,NCCCC[C@@H]1NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](NC1=O)CCCN=C(N)N)CCCN=C(N)N)CCC(=O)N)C(C)C)C(=O)O)[C@H](O)C,"InChI=1S/C55H93N19O14S2/c1-28(2)23-37-50(84)74-43(30(5)75)52(86)69-35(15-9-10-20-56)47(81)67-33(16-11-21-63-54(59)60)45(79)65-25-41(77)66-34(17-12-22-64-55(61)62)46(80)68-36(18-19-40(58)76)48(82)73-42(29(3)4)51(85)72-39(53(87)88)27-90-89-26-32(57)44(78)70-38(49(83)71-37)24-31-13-7-6-8-14-31/h6-8,13-14,28-30,32-39,42-43,75H,9-12,15-27,56-57H2,1-5H3,(H2,58,76)(H,65,79)(H,66,77)(H,67,81)(H,68,80)(H,69,86)(H,70,78)(H,71,83)(H,72,85)(H,73,82)(H,74,84)(H,87,88)(H4,59,60,63)(H4,61,62,64)/t30-,32+,33+,34+,35+,36+,37+,38+,39+,42+,43+/m1/s1",JOEHPBQVSCDCHE-BKGQOYFSSA-N,Antagonist,Antagonist,,,,,pIC50,,8.1,,,,,,,,,,9287217,
CCR1,58,P32246,Human,CCL13,770,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,=,,,,,
CCR1,58,P32246,Human,CCL8,772,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,=,,,,,
CCR1,58,P32246,Human,"CP-481,715",3497,,5311123,O[C@H]([C@@H](NC(=O)c1cnc2c(n1)cccc2)Cc1cccc(c1)F)C[C@H](C(=O)N)CCC(O)(C)C,"InChI=1S/C26H31FN4O4/c1-26(2,35)11-10-17(24(28)33)14-23(32)21(13-16-6-5-7-18(27)12-16)31-25(34)22-15-29-19-8-3-4-9-20(19)30-22/h3-9,12,15,17,21,23,32,35H,10-11,13-14H2,1-2H3,(H2,28,33)(H,31,34)/t17-,21+,23+/m1/s1",YEQJVHQCUDMXFG-FHZYATBESA-N,Antagonist,Antagonist,,,,,pKd,,8.0,,Kd,,9.2,,=,,,,12909630,
CCR1,58,P32246,Human,UCB35625,3536,,44560289,CC[N+]1(CCC(CC1)NC(=O)C1c2cc(Cl)ccc2Oc2c1cc(Cl)cc2)CC1CCCCCC1,"InChI=1S/C29H36Cl2N2O2/c1-2-33(19-20-7-5-3-4-6-8-20)15-13-23(14-16-33)32-29(34)28-24-17-21(30)9-11-26(24)35-27-12-10-22(31)18-25(27)28/h9-12,17-18,20,23,28H,2-8,13-16,19H2,1H3/p+1",ZTXGBIXSMSZDOC-UHFFFAOYSA-O,Antagonist,Antagonist,,,,,pIC50,,8.02,,IC50,,9.6,,=,Measuring antagonism of CCL3-induced chemotaxis <i>in vitro</i>.,,,10854442,
CCR1,58,P32246,Human,compound 2b-1 [PMID: 12614873],3696,,73755059,NC[C@@H]1CCCN(C1)C(=O)c1ccc2c(c1)C(C(=O)NC1CCN(CC1)CC1=CCCCCCCC1)c1c(O2)cccc1,"InChI=1S/C36H48N4O3/c37-23-27-12-9-19-40(25-27)36(42)28-15-16-33-31(22-28)34(30-13-7-8-14-32(30)43-33)35(41)38-29-17-20-39(21-18-29)24-26-10-5-3-1-2-4-6-11-26/h7-8,10,13-16,22,27,29,34H,1-6,9,11-12,17-21,23-25,37H2,(H,38,41)/b26-10+/t27-,34?/m0/s1",AAPRNHKWNGDTOT-UXYOARKHSA-N,Antagonist,Antagonist,,,,,pIC50,,8.7,,,,,,=,,,,12614873,
CCR1,58,P32246,Human,CCL18,4382,Human,,,,,Antagonist,Antagonist,,,,,pIC50,6.1,,6.08,IC50,825.0,,803.0,=,,,,23951310,
CCR1,58,P32246,Human,BMS-817399,9497,,44537841,O=C(CC(O)(C)C)N[C@@H](C(=O)N1CC[C@](C(C1)(C)C)(O)c1ccc(cc1)Cl)C(C)C,"InChI=1S/C23H35ClN2O4/c1-15(2)19(25-18(27)13-22(5,6)29)20(28)26-12-11-23(30,21(3,4)14-26)16-7-9-17(24)10-8-16/h7-10,15,19,29-30H,11-14H2,1-6H3,(H,25,27)/t19-,23+/m1/s1",PTNKPLPRPJERNR-XXBNENTESA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,Displacement of [<sup>125</sup>I]MIP-1&alpha; from CCR1 in human THP-1 cells.,,,25101488,
CCR1,58,P32246,Human,CCX354,10164,,135565361,COc1cc(ccc1Cl)N1CCN(CC1)C(=O)Cn1[nH]c(=C2N=CC=N2)c2c1nccc2,"InChI=1S/C22H22ClN7O2/c1-32-18-13-15(4-5-17(18)23)28-9-11-29(12-10-28)19(31)14-30-22-16(3-2-6-26-22)20(27-30)21-24-7-8-25-21/h2-8,13,27H,9-12,14H2,1H3",WSVDLXWYJRCDBZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
CCR1,58,P32246,Human,MLN-3897,10750,,18437138,Clc1ccc(cc1)C1(O)CCN(CC1(C)C)CC/C=C\1/c2cc(ccc2OCc2c1cccn2)C(O)(C)C,"InChI=1S/C32H37ClN2O3/c1-30(2)21-35(18-15-32(30,37)22-9-12-24(33)13-10-22)17-6-8-25-26-7-5-16-34-28(26)20-38-29-14-11-23(19-27(25)29)31(3,4)36/h5,7-14,16,19,36-37H,6,15,17-18,20-21H2,1-4H3/b25-8+",ZGFJFBOLVLFLLN-ZNLRHDTNSA-N,Antagonist,Antagonist,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,,
