target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>2.1,546,Q14721,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Activator,None,,,,,pEC50,,5.6,,,,,,,,,,11546665,
K<SUB>v</SUB>2.1,546,Q14721,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Channel blocker,None,,,,,pIC50,,5.1,,,,,,,,,,11546665,
K<SUB>v</SUB>2.1,546,P15387,Rat,Na<sup>+</sup>,2340,,923,,,,Channel blocker,Pore blocker,,,,,pIC50,,1.6,,,,,,=,,,,8189205,
K<SUB>v</SUB>2.1,546,P15387,Rat,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,2.0,,IC50,,1.0E7,,=,,,,16478442,
K<SUB>v</SUB>2.1,546,P15387,Rat,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,None,,,,,pKd,,1.5,,,,,,=,,,Extracellular,8341271,
K<SUB>v</SUB>2.1,546,P15387,Rat,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,None,,,,,pKd,,4.9,,,,,,=,,,Intracellular,8341271,
K<SUB>v</SUB>2.1,546,P15387,Rat,halothane,2401,,3562,ClC(C(F)(F)F)Br,"InChI=1S/C2HBrClF3/c3-1(4)2(5,6)7/h1H",BCQZXOMGPXTTIC-UHFFFAOYSA-N,Channel blocker,None,,,,,pEC50,,3.5,,,,,,,,,,8638845,
K<SUB>v</SUB>2.1,546,P15387,Rat,fampridine,2416,,1727,Nc1ccncc1,"InChI=1S/C5H6N2/c6-5-1-3-7-4-2-5/h1-4H,(H2,6,7)",NUKYPUAOHBNCPY-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,3.3,,IC50,,500000.0,,=,,,,8301258,
K<SUB>v</SUB>2.1,546,Q14721,Human,"3-bicyclo[2.2.1]hept-2-yl-benzene-1,2-diol",2569,,3764681,Oc1cccc(c1O)C1CC2CC1CC2,"InChI=1S/C13H16O2/c14-12-3-1-2-10(13(12)15)11-7-8-4-5-9(11)6-8/h1-3,8-9,11,14-15H,4-7H2",DWWJNUSFHLSDSW-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.0,,,,,,,,,,14722253,
K<SUB>v</SUB>2.1,546,P15387,Rat,DABCO-C<sub>16</sub>,2572,,11611423,CCCCCCCCCCCCCCCC[N+]12CCN(CC1)CC2,"InChI=1S/C22H45N2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-19-24-20-16-23(17-21-24)18-22-24/h2-22H2,1H3/q+1",YPKLQHHICPWJRD-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.7,,,,,,,,,,16317109,
K<SUB>v</SUB>2.1,546,P15387,Rat,jingzhaotoxin-III,2574,,,,,,Gating inhibitor,None,,,,,pIC50,,6.4,,IC50,,380.0,,=,,,,17481690,
K<SUB>v</SUB>2.1,546,Q03717,Mouse,jingzhaotoxin-XI,2575,,,,,,Gating inhibitor,None,,,,,pKd,,6.1,,,,,,,,,,17176080,
K<SUB>v</SUB>2.1,546,P15387,Rat,ScTx1,2576,,,,,,Gating inhibitor,None,,,,,pIC50,,7.9,,IC50,,12.7,,=,,,,12065754,
K<SUB>v</SUB>2.1,546,Q14721,Human,RY796,7759,,71719898,O=C(C(C)C)Nc1ccc(c(c1)C(=O)N[C@H](c1ccccc1)C)N(C)C,"InChI=1S/C21H27N3O2/c1-14(2)20(25)23-17-11-12-19(24(4)5)18(13-17)21(26)22-15(3)16-9-7-6-8-10-16/h6-15H,1-5H3,(H,22,26)(H,23,25)/t15-/m0/s1",LDXZFQWWXMRMAS-HNNXBMFYSA-N,Gating inhibitor,None,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,21948463,
K<SUB>v</SUB>2.1,546,Q14721,Human,GxTx-1E,7760,,,,,,Gating inhibitor,None,,,,,pIC50,,2.0,,,,,,=,,,,16567526,
K<SUB>v</SUB>2.1,546,P15387,Rat,SGTx1,7761,,,,,,Gating inhibitor,None,,,,,pKd,,5.7,,Kd,,2000.0,,=,,,,14744131,
K<SUB>v</SUB>2.1,546,P15387,Rat,HaTx1,7762,,,,,,Gating inhibitor,None,,,,,pKd,,7.38,,Kd,,42.0,,=,,,,7576642,
K<SUB>v</SUB>2.1,546,P15387,Rat,SsmTx-1,7764,,,,,,Channel blocker,Pore blocker,,,,,pIC50,,7.4,,IC50,,41.7,,=,,,,24464516,
K<SUB>v</SUB>2.1,546,Q14721,Human,RY785,11478,,76850157,O=C(C(C)C)Nc1ccc(c(c1)C(=O)N[C@@H](c1ccccc1)C)N(C)C,"InChI=1S/C21H27N3O2/c1-14(2)20(25)23-17-11-12-19(24(4)5)18(13-17)21(26)22-15(3)16-9-7-6-8-10-16/h6-15H,1-5H3,(H,22,26)(H,23,25)/t15-/m1/s1",LDXZFQWWXMRMAS-OAHLLOKOSA-N,Gating inhibitor,None,,,,,pIC50,,5.89,,IC50,,1300.0,,=,,,,21948463,
