target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
HCA<sub>3</sub> receptor,313,P49019,Human,nicotinic acid,1588,,938,OC(=O)c1cccnc1,"InChI=1S/C6H5NO2/c8-6(9)5-2-1-3-7-4-5/h1-4H,(H,8,9)",PVNIIMVLHYAWGP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,6.52,,4.0,,,,,=,,,,12522134,
HCA<sub>3</sub> receptor,313,P49019,Human,acifran,1595,,51576,OC(=O)C1=CC(=O)C(O1)(C)c1ccccc1,"InChI=1S/C12H10O4/c1-12(8-5-3-2-4-6-8)10(13)7-9(16-12)11(14)15/h2-7H,1H3,(H,14,15)",DFDGRKNOFOJBAJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.2,,4.7,,,,,,,,,12522134|16389067|17358052|15929991,
HCA<sub>3</sub> receptor,313,P49019,Human,IBC 293,1597,,2736690,OC(=O)c1ccc2c(c1)nnn2C(C)C,"InChI=1S/C10H11N3O2/c1-6(2)13-9-4-3-7(10(14)15)5-8(9)11-12-13/h3-6H,1-2H3,(H,14,15)",RUTVRAJKELSHCC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.4,,EC50,,398.0,,=,,,,16480258,
HCA<sub>3</sub> receptor,313,P49019,Human,compound 5b [PMID: 17358052],1598,,11148966,CCC1(OC(=CC1=O)C(=O)O)c1ccccc1,"InChI=1S/C13H12O4/c1-2-13(9-6-4-3-5-7-9)11(14)8-10(17-13)12(15)16/h3-8H,2H2,1H3,(H,15,16)",SUHZZFNDVLWPTL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.3,,,,,,,,,,17358052,
HCA<sub>3</sub> receptor,313,P49019,Human,"5-methyl-5-(5-methylthiophen-3-yl)-4-oxo-4,5-dihydrofuran-2-carboxylic acid",1599,,11436345,Cc1scc(c1)C1(C)OC(=CC1=O)C(=O)O,"InChI=1S/C11H10O4S/c1-6-3-7(5-16-6)11(2)9(12)4-8(15-11)10(13)14/h3-5H,1-2H3,(H,13,14)",NNWGOUJBCKZULC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.7,,,,,,,,,,17358052,
HCA<sub>3</sub> receptor,313,P49019,Human,3-hydroxyoctanoic acid,2933,,11367166,CCCCC[C@@H](CC(=O)O)O,"InChI=1S/C8H16O3/c1-2-3-4-5-7(9)6-8(10)11/h7,9H,2-6H2,1H3,(H,10,11)/t7-/m0/s1",NDPLAKGOSZHTPH-ZETCQYMHSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.1,,EC50,,8000.0,,=,,,,19561068,
HCA<sub>3</sub> receptor,313,P49019,Human,2-hydroxyoctanoic acid,5796,,94180,CCCCCCC(C(=O)O)O,"InChI=1S/C8H16O3/c1-2-3-4-5-6-7(9)8(10)11/h7,9H,2-6H2,1H3,(H,10,11)",JKRDADVRIYVCCY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.4,,EC50,,4000.0,,=,,,,19561068,
HCA<sub>3</sub> receptor,313,P49019,Human,D-phenylalanine,5797,,71567,N[C@@H](C(=O)O)Cc1ccccc1,"InChI=1S/C9H11NO2/c10-8(9(11)12)6-7-4-2-1-3-5-7/h1-5,8H,6,10H2,(H,11,12)/t8-/m1/s1",COLNVLDHVKWLRT-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pEC50,,5.04,,EC50,,9020.0,,=,,,,19237584,
HCA<sub>3</sub> receptor,313,P49019,Human,D-tryptophan,5798,,9060,OC(=O)[C@@H](Cc1c[nH]c2c1cccc2)N,"InChI=1S/C11H12N2O2/c12-9(11(14)15)5-7-6-13-10-4-2-1-3-8(7)10/h1-4,6,9,13H,5,12H2,(H,14,15)/t9-/m1/s1",QIVBCDIJIAJPQS-SECBINFHSA-N,Agonist,Full agonist,,,,,pEC50,,5.01,,EC50,,9720.0,,=,,,,19237584,
HCA<sub>3</sub> receptor,313,P49019,Human,D-kynurenine,5799,,1152206,OC(=O)[C@@H](CC(=O)c1ccccc1N)N,"InChI=1S/C10H12N2O3/c11-7-4-2-1-3-6(7)9(13)5-8(12)10(14)15/h1-4,8H,5,11-12H2,(H,14,15)/t8-/m1/s1",YGPSJZOEDVAXAB-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pEC50,,5.58,,EC50,,2610.0,,=,,,,19237584,
HCA<sub>3</sub> receptor,313,P49019,Human,compound 6o [PMID: 19524438],5800,,44250176,OC(=O)c1n[nH]c(c1)N(Cc1cscc1)Cc1cscc1,"InChI=1S/C14H13N3O2S2/c18-14(19)12-5-13(16-15-12)17(6-10-1-3-20-8-10)7-11-2-4-21-9-11/h1-5,8-9H,6-7H2,(H,15,16)(H,18,19)",SQUDZZYXGWLQLZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,8.52,,EC50,,3.0,,=,,,,19524438,
HCA<sub>3</sub> receptor,313,P49019,Human,4-(<i>n</i>-propyl)amino-3-nitrobenzoic acid,5801,,11715556,CCCNc1ccc(cc1[N+](=O)[O-])C(=O)O,"InChI=1S/C10H12N2O4/c1-2-5-11-8-4-3-7(10(13)14)6-9(8)12(15)16/h3-4,6,11H,2,5H2,1H3,(H,13,14)",OVDGUTHABMXVMI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.52,,EC50,,30.0,,=,,,,17931863,
HCA<sub>3</sub> receptor,313,P49019,Human,D-phenyllactic acid,12418,,444718,C1=CC=C(C=C1)C[C@@H](C(=O)O)O,"InChI=1S/C9H10O3/c10-8(9(11)12)6-7-4-2-1-3-5-7/h1-5,8,10H,6H2,(H,11,12)/t8-/m0/s1",VOXXWSYKYCBWHO-QMMMGPOBSA-N,Agonist,Agonist,,,,,pEC50,,6.82,,EC50,,150.0,,=,,,,31120900,
