target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>7</sub> receptor,12,P34969,Human,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.5,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,10.0,,9.0,,,,,,,,,11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.9,,9.5,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,9.6,,8.1,,,,,,,,,12527336|11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,8.3,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,9.2,,8.7,,,,,=,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,6.3,,,,,,,,,11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.5,,7.3,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,EMDT,12,,6918513,CCc1[nH]c2c(c1CCN(C)C)cc(cc2)OC,"InChI=1S/C15H22N2O/c1-5-14-12(8-9-17(2)3)13-10-11(18-4)6-7-15(13)16-14/h6-7,10,16H,5,8-9H2,1-4H3",ZEYRDXUWJDGTLD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,10715164,
5-HT<sub>7</sub> receptor,12,P34969,Human,LY344864,21,,18971832,CN(C1CCc2c(C1)c1cc(ccc1[nH]2)NC(=O)c1ccc(cc1)F)C,"InChI=1S/C21H22FN3O/c1-25(2)16-8-10-20-18(12-16)17-11-15(7-9-19(17)24-20)23-21(26)13-3-5-14(22)6-4-13/h3-7,9,11,16,24H,8,10,12H2,1-2H3,(H,23,26)",GKWHICIUSVVNGX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,,,,,9395253,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,capeserod,29,,9805719,Nc1c(Cl)cc(c2c1OCCO2)c1nn(c(=O)o1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN4O4/c24-18-14-17(20-21(19(18)25)31-13-12-30-20)22-26-28(23(29)32-22)16-7-10-27(11-8-16)9-6-15-4-2-1-3-5-15/h1-5,14,16H,6-13,25H2",MDBNTXARNGRHEV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.5,,,,,,,,,,12130738,
5-HT<sub>7</sub> receptor,12,P32305,Rat,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.8,,,,,,=,,,,10327430,
5-HT<sub>7</sub> receptor,12,P32305,Rat,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Full agonist,,,,,pKi,8.0,,7.3,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32305,Rat,buspirone,36,,2477,O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1ncccn1,"InChI=1S/C21H31N5O2/c27-18-16-21(6-1-2-7-21)17-19(28)26(18)11-4-3-10-24-12-14-25(15-13-24)20-22-8-5-9-23-20/h5,8-9H,1-4,6-7,10-17H2",QWCRAEMEVRGPNT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.4,,,,,,,,,,8397408,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,buspirone,36,,2477,O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1ncccn1,"InChI=1S/C21H31N5O2/c27-18-16-21(6-1-2-7-21)17-19(28)26(18)11-4-3-10-24-12-14-25(15-13-24)20-22-8-5-9-23-20/h5,8-9H,1-4,6-7,10-17H2",QWCRAEMEVRGPNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,7.8,,7.2,,,,,,,,,15821958|11414657|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.4,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,8.2,,7.2,,,,,,,,,8997630|7908055|8394362|8397408,
5-HT<sub>7</sub> receptor,12,P32305,Rat,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Full agonist,,,,,pKi,9.3,,8.2,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,9720804,
5-HT<sub>7</sub> receptor,12,P32305,Rat,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.8,,,,,,,,,8997630|7908055,
5-HT<sub>7</sub> receptor,12,P32305,Rat,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Full agonist,,,,,pKi,9.0,,8.3,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.7,,,,,,,,,9298538|8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.2,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,xanomeline,57,,60809,CCCCCCOc1nsnc1C1=CCCN(C1)C,"InChI=1S/C14H23N3OS/c1-3-4-5-6-10-18-14-13(15-19-16-14)12-8-7-9-17(2)11-12/h8H,3-7,9-11H2,1-2H3",JOLJIIDDOBNFHW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,9884068,
5-HT<sub>7</sub> receptor,12,P34969,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.4,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,MPDT,71,,6918515,COc1ccc2c(c1)c(CCN(C)C)c([nH]2)c1ccccc1,"InChI=1S/C19H22N2O/c1-21(2)12-11-16-17-13-15(22-3)9-10-18(17)20-19(16)14-7-5-4-6-8-14/h4-10,13,20H,11-12H2,1-3H3",VSGPGYWZVPDDSK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,10715164,
5-HT<sub>7</sub> receptor,12,P34969,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.6,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,5.3,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.6,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,cyamemazine,84,,62865,N#Cc1ccc2c(c1)N(CC(CN(C)C)C)c1c(S2)cccc1,"InChI=1S/C19H21N3S/c1-14(12-21(2)3)13-22-16-6-4-5-7-18(16)23-19-9-8-15(11-20)10-17(19)22/h4-10,14H,12-13H2,1-3H3",SLFGIOIONGJGRT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,12527336,
5-HT<sub>7</sub> receptor,12,P34969,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.3,,,,,,,,,9298538,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.3,,,,,,,,,8997630|7908055|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,iloperidone,87,,71360,COc1cc(ccc1OCCCN1CCC(CC1)c1noc2c1ccc(c2)F)C(=O)C,"InChI=1S/C24H27FN2O4/c1-16(28)18-4-7-21(23(14-18)29-2)30-13-3-10-27-11-8-17(9-12-27)24-20-6-5-19(25)15-22(20)31-26-24/h4-7,14-15,17H,3,8-13H2,1-2H3",XMXHEBAFVSFQEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,11750183,
5-HT<sub>7</sub> receptor,12,P32305,Rat,iloperidone,87,,71360,COc1cc(ccc1OCCCN1CCC(CC1)c1noc2c1ccc(c2)F)C(=O)C,"InChI=1S/C24H27FN2O4/c1-16(28)18-4-7-21(23(14-18)29-2)30-13-3-10-27-11-8-17(9-12-27)24-20-6-5-19(25)15-22(20)31-26-24/h4-7,14-15,17H,3,8-13H2,1-2H3",XMXHEBAFVSFQEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,8997630,
5-HT<sub>7</sub> receptor,12,P34969,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,5.9,,,,,,,,,11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.7,,6.6,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,8.4,,,,,,,,,11414657|9298538|8226867|9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,9.0,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P32305,Rat,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,=,,,,7908055,
5-HT<sub>7</sub> receptor,12,P32305,Rat,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKd,9.0,,8.9,,,,,,,,,8997630|7908055,
5-HT<sub>7</sub> receptor,12,P34969,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,8.7,,8.3,,,,,,,,,15821958|9720804,
5-HT<sub>7</sub> receptor,12,P34969,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,6.8,,,,,,,,,11414657|8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.7,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.0,,,,,,,,,11414657|9298538|8226867,
