target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CaS receptor,54,P41180,Human,Ca<sup>2+</sup>,707,,,,,,Agonist,Full agonist,,yes,,,pKd,,2.4,,,,,,,,,,7531693,
CaS receptor,54,Q9QY96,Mouse,Ca<sup>2+</sup>,707,,,,,,Agonist,Full agonist,,yes,,,pKd,,2.5,,,,,,,,,,16199532,
CaS receptor,54,P48442,Rat,Ca<sup>2+</sup>,707,,,,,,Agonist,Full agonist,,yes,,,pKd,,2.5,,,,,,,,,,7816802,
CaS receptor,54,P48442,Rat,Mg<sup>2+</sup>,708,,888,,,,Agonist,Partial agonist,,yes,,,pKd,,2.4,,,,,,,,,,7816802|2655774,
CaS receptor,54,P48442,Rat,neomycin,709,,8378,OC[C@H]1O[C@H]([C@@H]([C@@H]1O[C@H]1O[C@@H](CN)[C@H]([C@@H]([C@H]1N)O)O)O)O[C@@H]1[C@@H](O)[C@H](N)C[C@@H]([C@H]1O[C@H]1O[C@H](CN)[C@H]([C@@H]([C@H]1N)O)O)N,"InChI=1S/C23H46N6O13/c24-2-7-13(32)15(34)10(28)21(37-7)40-18-6(27)1-5(26)12(31)20(18)42-23-17(36)19(9(4-30)39-23)41-22-11(29)16(35)14(33)8(3-25)38-22/h5-23,30-36H,1-4,24-29H2/t5-,6+,7-,8+,9-,10-,11-,12+,13-,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+/m1/s1",PGBHMTALBVVCIT-VCIWKGPPSA-N,Agonist,Full agonist,,,,,pKd,,4.0,,,,,,,,,,7816802,
CaS receptor,54,P41180,Human,spermine,710,,1103,NCCCNCCCCNCCCN,"InChI=1S/C10H26N4/c11-5-3-9-13-7-1-2-8-14-10-4-6-12/h13-14H,1-12H2",PFNFFQXMRSDOHW-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKd,,3.5,,,,,,,,,,9357776,
CaS receptor,54,P48442,Rat,1-arylmethylpyrrolidin-2-yl ethanol amine,711,,44405854,N#Cc1cccc(c1)CN1CCC[C@@H]1[C@@H](CNC(Cc1cc2c(s1)cccc2)(C)C)O,"InChI=1S/C26H31N3OS/c1-26(2,15-22-14-21-9-3-4-11-25(21)31-22)28-17-24(30)23-10-6-12-29(23)18-20-8-5-7-19(13-20)16-27/h3-5,7-9,11,13-14,23-24,28,30H,6,10,12,15,17-18H2,1-2H3/t23-,24-/m1/s1",HCLQARMRCPEALF-DNQXCXABSA-N,Antagonist,Antagonist,,,,,pIC50,,4.3,,,,,,,,,,16216508,
CaS receptor,54,P41180,Human,compound (S)-3h [PMID: 15686947],712,,11710462,N#Cc1c(cccc1Cl)OC[C@@H](CN1CCC[C@H]1Cc1ccccc1)O,"InChI=1S/C21H23ClN2O2/c22-20-9-4-10-21(19(20)13-23)26-15-18(25)14-24-11-5-8-17(24)12-16-6-2-1-3-7-16/h1-4,6-7,9-10,17-18,25H,5,8,11-12,14-15H2/t17-,18+/m0/s1",HSTMYWDURDPUMY-ZWKOTPCHSA-N,Antagonist,Antagonist,,,,,pIC50,,6.9,,,,,,,,,,15686947,
CaS receptor,54,P41180,Human,2-methyl-3-phenethyl-3H-pyrimidin-4-one,713,,135515453,CCc1c(C)[nH]/c(=C\2/C=CC=CC2=O)/n(c1=O)CCc1ccccc1F,"InChI=1S/C21H21FN2O2/c1-3-16-14(2)23-20(17-9-5-7-11-19(17)25)24(21(16)26)13-12-15-8-4-6-10-18(15)22/h4-11,23H,3,12-13H2,1-2H3/b20-17+",FYHAHJQDCZYGNJ-LVZFUZTISA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,15863312,
CaS receptor,54,P41180,Human,calhex 231,714,,11849514,Clc1ccc(cc1)C(=O)N[C@H]1CCCC[C@@H]1N[C@@H](c1cccc2c1cccc2)C,"InChI=1S/C25H27ClN2O/c1-17(21-10-6-8-18-7-2-3-9-22(18)21)27-23-11-4-5-12-24(23)28-25(29)19-13-15-20(26)16-14-19/h2-3,6-10,13-17,23-24,27H,4-5,11-12H2,1H3,(H,28,29)/t17-,23+,24+/m1/s1",YTFUQWWKTIWYEY-CQLNOVPUSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.4,,,,,,=,Inhibition of 9mM Ca<sup>2+</sup><sub>o</sub>-mediated IP accumulation,,,14506236,
CaS receptor,54,P48442,Rat,compound 17 [PMID: 15300839],715,,44415153,COc1ccc(cc1)S(=O)(=O)N[C@@H]1CCCC[C@H]1NC(c1cccc2c1cccc2)C,"InChI=1S/C25H30N2O3S/c1-18(22-11-7-9-19-8-3-4-10-23(19)22)26-24-12-5-6-13-25(24)27-31(28,29)21-16-14-20(30-2)15-17-21/h3-4,7-11,14-18,24-27H,5-6,12-13H2,1-2H3/t18?,24-,25-/m1/s1",AKPJKVQQBSNRID-XTEKXTAFSA-N,Antagonist,Antagonist,,,,,pIC50,,5.3,,,,,,,,,,15300839,
CaS receptor,54,P41180,Human,NPS 2143,716,,6918446,N#Cc1c(cccc1Cl)OC[C@@H](CNC(Cc1ccc2c(c1)cccc2)(C)C)O,"InChI=1S/C24H25ClN2O2/c1-24(2,13-17-10-11-18-6-3-4-7-19(18)12-17)27-15-20(28)16-29-23-9-5-8-22(25)21(23)14-26/h3-12,20,27-28H,13,15-16H2,1-2H3/t20-/m1/s1",PZUJQWHTIRWCID-HXUWFJFHSA-N,Allosteric modulator,Negative,,,,,pIC50,7.4,,7.1,,,,,=,,,,15686947|11561095,
CaS receptor,54,P41180,Human,NPS 2143,716,,6918446,N#Cc1c(cccc1Cl)OC[C@@H](CNC(Cc1ccc2c(c1)cccc2)(C)C)O,"InChI=1S/C24H25ClN2O2/c1-24(2,13-17-10-11-18-6-3-4-7-19(18)12-17)27-15-20(28)16-29-23-9-5-8-22(25)21(23)14-26/h3-12,20,27-28H,13,15-16H2,1-2H3/t20-/m1/s1",PZUJQWHTIRWCID-HXUWFJFHSA-N,Allosteric modulator,Negative,,,,,pKB,6.7,,6.2,,,,,=,Ca<sup>2+</sup><sub>i</sub> release,,,22210744|27002221|23372019,
CaS receptor,54,P41180,Human,L-tryptophan,717,,6305,OC(=O)[C@H](Cc1c[nH]c2c1cccc2)N,"InChI=1S/C11H12N2O2/c12-9(11(14)15)5-7-6-13-10-4-2-1-3-8(7)10/h1-4,6,9,13H,5,12H2,(H,14,15)/t9-/m0/s1",QIVBCDIJIAJPQS-VIFPVBQESA-N,Allosteric modulator,Positive,,yes,,,pKd,4.4,,2.6,,,,,,,,,10781086|15234970,
CaS receptor,54,P41180,Human,tecalcet,718,,158797,COc1cccc(c1)[C@H](NCCCc1ccccc1Cl)C,"InChI=1S/C18H22ClNO/c1-14(16-8-5-10-17(13-16)21-2)20-12-6-9-15-7-3-4-11-18(15)19/h3-5,7-8,10-11,13-14,20H,6,9,12H2,1-2H3/t14-/m1/s1",ZVQUCWXZCKWZBP-CQSZACIVSA-N,Allosteric modulator,Positive,,,,,pKB,6.6,,6.2,,,,,=,Ca<sup>2+</sup><sub>i</sub> release,,,22210744|25220431,
CaS receptor,54,P41180,Human,tecalcet,718,,158797,COc1cccc(c1)[C@H](NCCCc1ccccc1Cl)C,"InChI=1S/C18H22ClNO/c1-14(16-8-5-10-17(13-16)21-2)20-12-6-9-15-7-3-4-11-18(15)19/h3-5,7-8,10-11,13-14,20H,6,9,12H2,1-2H3/t14-/m1/s1",ZVQUCWXZCKWZBP-CQSZACIVSA-N,Allosteric modulator,Positive,,,,,pKd,,6.5,,,,,,=,,,,9520489,
CaS receptor,54,P41180,Human,calindol,719,,9882793,C[C@H](c1cccc2c1cccc2)NCc1cc2c([nH]1)cccc2,"InChI=1S/C21H20N2/c1-15(19-11-6-9-16-7-2-4-10-20(16)19)22-14-18-13-17-8-3-5-12-21(17)23-18/h2-13,15,22-23H,14H2,1H3/t15-/m1/s1",JLPWXRZETODYFC-OAHLLOKOSA-N,Allosteric modulator,Positive,,,,,pKB,,6.3,,,,,,=,Ca<sup>2+</sup><sub>i</sub> release,,,25220431,
CaS receptor,54,P41180,Human,calindol,719,,9882793,C[C@H](c1cccc2c1cccc2)NCc1cc2c([nH]1)cccc2,"InChI=1S/C21H20N2/c1-15(19-11-6-9-16-7-2-4-10-20(16)19)22-14-18-13-17-8-3-5-12-21(17)23-18/h2-13,15,22-23H,14H2,1H3/t15-/m1/s1",JLPWXRZETODYFC-OAHLLOKOSA-N,Allosteric modulator,Positive,,,,,pKd,6.5,,6.0,,,,,=,,,,15149704|14976203,
CaS receptor,54,P41180,Human,cinacalcet,3308,,156419,C[C@H](c1cccc2c1cccc2)NCCCc1cccc(c1)C(F)(F)F,"InChI=1S/C22H22F3N/c1-16(20-13-5-10-18-9-2-3-12-21(18)20)26-14-6-8-17-7-4-11-19(15-17)22(23,24)25/h2-5,7,9-13,15-16,26H,6,8,14H2,1H3/t16-/m1/s1",VDHAWDNDOKGFTD-MRXNPFEDSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,7.3,,EC50,,51.0,,=,,,,14593085,
CaS receptor,54,P41180,Human,cinacalcet,3308,,156419,C[C@H](c1cccc2c1cccc2)NCCCc1cccc(c1)C(F)(F)F,"InChI=1S/C22H22F3N/c1-16(20-13-5-10-18-9-2-3-12-21(18)20)26-14-6-8-17-7-4-11-19(15-17)22(23,24)25/h2-5,7,9-13,15-16,26H,6,8,14H2,1H3/t16-/m1/s1",VDHAWDNDOKGFTD-MRXNPFEDSA-N,Allosteric modulator,Positive,,,yes,,pKB,6.6,,5.9,,,,,=,Ca<sup>2+</sup><sub>i</sub> release,,,22210744|25220431|27002221|23372019,
CaS receptor,54,P41180,Human,AC265347,3947,,52943938,Cc1ccc(c(c1)C)C(c1nc2c(s1)cccc2)(O)C,"InChI=1S/C17H17NOS/c1-11-8-9-13(12(2)10-11)17(3,19)16-18-14-6-4-5-7-15(14)20-16/h4-10,19H,1-3H3",IGSZVEPQZANNAB-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,8.1,,7.6,,,,,=,,,,21239511,
CaS receptor,54,P41180,Human,AC265347,3947,,52943938,Cc1ccc(c(c1)C)C(c1nc2c(s1)cccc2)(O)C,"InChI=1S/C17H17NOS/c1-11-8-9-13(12(2)10-11)17(3,19)16-18-14-6-4-5-7-15(14)20-16/h4-10,19H,1-3H3",IGSZVEPQZANNAB-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKB,6.4,,6.3,,,,,=,Ca<sup>2+</sup><sub>i</sub> release,,,25220431|27002221,
CaS receptor,54,P41180,Human,etelcalcetide,8375,,71511839,C[C@H](C(=O)N[C@H](CCCN=C(N)N)C(=O)N)NC(=O)[C@@H](CCCN=C(N)N)NC(=O)[C@@H](CCCN=C(N)N)NC(=O)[C@@H](CCCN=C(N)N)NC(=O)[C@@H](C)NC(=O)[C@@H](CSSC[C@@H](C(=O)O)N)NC(=O)C,"InChI=1S/C38H73N21O10S2/c1-18(28(62)56-22(27(40)61)8-4-12-49-35(41)42)53-30(64)23(9-5-13-50-36(43)44)58-32(66)25(11-7-15-52-38(47)48)59-31(65)24(10-6-14-51-37(45)46)57-29(63)19(2)54-33(67)26(55-20(3)60)17-71-70-16-21(39)34(68)69/h18-19,21-26H,4-17,39H2,1-3H3,(H2,40,61)(H,53,64)(H,54,67)(H,55,60)(H,56,62)(H,57,63)(H,58,66)(H,59,65)(H,68,69)(H4,41,42,49)(H4,43,44,50)(H4,45,46,51)(H4,47,48,52)/t18-,19-,21+,22-,23-,24-,25-,26-/m1/s1",ANIAZGVDEUQPRI-ZJQCGQFWSA-N,Allosteric modulator,Positive,,,,,pEC50,,4.6,,EC50,,25000.0,,=,Measuring ligand induced IP<sub>1</sub> accumulation.,,,23674604,
CaS receptor,54,P41180,Human,evocalcet,9042,,71242808,OC(=O)Cc1ccc(cc1)N1CC[C@@H](C1)N[C@@H](c1cccc2c1cccc2)C,"InChI=1S/C24H26N2O2/c1-17(22-8-4-6-19-5-2-3-7-23(19)22)25-20-13-14-26(16-20)21-11-9-18(10-12-21)15-24(27)28/h2-12,17,20,25H,13-16H2,1H3,(H,27,28)/t17-,20+/m1/s1",RZNUIYPHQFXBAN-XLIONFOSSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,7.03,,EC50,,93.0,,=,,,,29724589,
CaS receptor,54,P41180,Human,ronacaleret,9473,,10345214,O[C@@H](COc1cc(CCC(=O)O)cc(c1F)F)CNC(CC1Cc2c(C1)cccc2)(C)C,"InChI=1S/C25H31F2NO4/c1-25(2,13-17-9-18-5-3-4-6-19(18)10-17)28-14-20(29)15-32-22-12-16(7-8-23(30)31)11-21(26)24(22)27/h3-6,11-12,17,20,28-29H,7-10,13-15H2,1-2H3,(H,30,31)/t20-/m1/s1",FQJISUPNMFRIFZ-HXUWFJFHSA-N,Allosteric modulator,Negative,,,,,pIC50,6.8,,6.5,,,,,=,,,,19442519,
CaS receptor,54,P41180,Human,encaleret,9474,,46917559,O[C@H](CNC(Cc1ccc(c(c1)F)Cl)(C)C)CO[C@@H](c1ccccc1c1ccc(c(c1)C)C(=O)O)C,"InChI=1S/C29H33ClFNO4/c1-18-13-21(10-11-23(18)28(34)35)25-8-6-5-7-24(25)19(2)36-17-22(33)16-32-29(3,4)15-20-9-12-26(30)27(31)14-20/h5-14,19,22,32-33H,15-17H2,1-4H3,(H,34,35)/t19-,22-/m1/s1",UNFHDRVFEQPUEL-DENIHFKCSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.9,,,,,,=,Inhibition of 5 mM Ca<sup>2+</sup>-mediated luciferase reporter activity,,,24900301,
CaS receptor,54,P41180,Human,ATF936,9475,,10158373,C#CCOc1ccc2c(c1)c(nc(=O)n2Cc1ccccc1)c1ccc(cc1)C(C)C,"InChI=1S/C27H24N2O2/c1-4-16-31-23-14-15-25-24(17-23)26(22-12-10-21(11-13-22)19(2)3)28-27(30)29(25)18-20-8-6-5-7-9-20/h1,5-15,17,19H,16,18H2,2-3H3",WXYYACUWOMKZQC-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.9,,,,,,=,Inhibition of 2.5 mM Ca<sup>2+</sup>-mediated Ca<sup>2+</sup><sub>i</sub> release,,,20158186,
CaS receptor,54,P41180,Human,SB-423562,9476,,9910902,N#Cc1ccc(cc1OC[C@@H](CNC(CC1Cc2c(C1)cccc2)(C)C)O)CCC(=O)O,"InChI=1S/C26H32N2O4/c1-26(2,14-19-11-20-5-3-4-6-21(20)12-19)28-16-23(29)17-32-24-13-18(8-10-25(30)31)7-9-22(24)15-27/h3-7,9,13,19,23,28-29H,8,10-12,14,16-17H2,1-2H3,(H,30,31)/t23-/m1/s1",NJBFJCJKWWIKRD-HSZRJFAPSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.1,,,,,,=,,,,19786130,
CaS receptor,54,P41180,Human,compound 18c [PMID:19143533],10589,,11410354,OC[C@@H](Nc1ccc(c(n1)c1cc(OC)c(c(c1)OC)OC)C(=O)NCCOc1ccccc1)Cc1ccccc1,"InChI=1S/C32H35N3O6/c1-38-27-19-23(20-28(39-2)31(27)40-3)30-26(32(37)33-16-17-41-25-12-8-5-9-13-25)14-15-29(35-30)34-24(21-36)18-22-10-6-4-7-11-22/h4-15,19-20,24,36H,16-18,21H2,1-3H3,(H,33,37)(H,34,35)/t24-/m0/s1",FCBOUJYKAGWYQM-DEOSSOPVSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.12,,IC50,,76.0,,=,"Measuring antagonism of internal calcium mobilization in HEK293 cells expressing human CaSR in a FLIPR assay, using external calcium as agonist.",,,19143533,
CaS receptor,54,P41180,Human,(R)-2h [PMID:19625189],10590,,135948915,Oc1ccccc1c1nc2ccnc(c2c(=O)n1[C@@H](Cc1ccccc1)C)C(F)(F)F,"InChI=1S/C23H18F3N3O2/c1-14(13-15-7-3-2-4-8-15)29-21(16-9-5-6-10-18(16)30)28-17-11-12-27-20(23(24,25)26)19(17)22(29)31/h2-12,14,30H,13H2,1H3/t14-/m1/s1",KLURSWGCQQKDCT-CQSZACIVSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.39,,IC50,,41.0,,=,,,,19625189,
CaS receptor,54,P41180,Human,AXT914,10696,,59259095,CC(C)C1=CC=C(C=C1)C2=NC(=O)N(CC3=CC=C(Br)C=C3)C4=CC=C(OCC#C)C=C24,"InChI=1S/C27H23BrN2O2/c1-4-15-32-23-13-14-25-24(16-23)26(21-9-7-20(8-10-21)18(2)3)29-27(31)30(25)17-19-5-11-22(28)12-6-19/h1,5-14,16,18H,15,17H2,2-3H3",KIZITKARUSPCHY-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,21526895,
CaS receptor,54,P41180,Human,upacicalcet,12235,,53374467,Cc1c(cc(cc1Cl)S(=O)(=O)O)NC(=O)NC[C@@H](C(=O)O)N,"InChI=1S/C11H14ClN3O6S/c1-5-7(12)2-6(22(19,20)21)3-9(5)15-11(18)14-4-8(13)10(16)17/h2-3,8H,4,13H2,1H3,(H,16,17)(H2,14,15,18)(H,19,20,21)/t8-/m0/s1",LHEYGVSDVBEYQF-QMMMGPOBSA-N,Allosteric modulator,Positive,,,,,pIC50,,8.09,,IC50,,8.2,,=,"Competition binding assay, dispalcement of [3H]-upacicalcet from hCaSR by unlabelled upacicalcet",,,36122913,
