target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitogen-activated protein kinase 10,1498,P53779,Human,SP600125,5273,,8515,O=c1c2ccccc2c2c3c1cccc3[nH]n2,"InChI=1S/C14H8N2O/c17-14-9-5-2-1-4-8(9)13-12-10(14)6-3-7-11(12)15-16-13/h1-7H,(H,15,16)",ACPOUJIDANTYHO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,,,,11717429,
mitogen-activated protein kinase 10,1498,P53779,Human,JNK inhibitor IX,5996,,766949,N#Cc1c(sc2c1CCCC2)NC(=O)c1cccc2c1cccc2,"InChI=1S/C20H16N2OS/c21-12-17-15-9-3-4-11-18(15)24-20(17)22-19(23)16-10-5-7-13-6-1-2-8-14(13)16/h1-2,5-8,10H,3-4,9,11H2,(H,22,23)",WQGDQGAFSDMBLA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.7,,IC50,,199.53,,=,,,,,
mitogen-activated protein kinase 10,1498,P53779,Human,JNK inhibitor V,5997,,11422035,N#C/C(=c/1\sc2c([nH]1)cccc2)/c1ccnc(n1)NCCc1cccnc1,"InChI=1S/C20H16N6S/c21-12-15(19-25-17-5-1-2-6-18(17)27-19)16-8-11-24-20(26-16)23-10-7-14-4-3-9-22-13-14/h1-6,8-9,11,13,25H,7,10H2,(H,23,24,26)/b19-15+",AVLYNJZZQYEFEA-XDJHFCHBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.15,,IC50,,70.0,,=,,,,,
mitogen-activated protein kinase 10,1498,P53779,Human,JNK inhibitor VIII,5998,,11624601,CCOc1nc(NC(=O)Cc2cc(OC)ccc2OC)cc(c1C#N)N,"InChI=1S/C18H20N4O4/c1-4-26-18-13(10-19)14(20)9-16(22-18)21-17(23)8-11-7-12(24-2)5-6-15(11)25-3/h5-7,9H,4,8H2,1-3H3,(H3,20,21,22,23)",KQMPRSZTUSSXND-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.28,,Ki,,52.0,,=,,,,16759099,
mitogen-activated protein kinase 10,1498,P53779,Human,JNK-IN-8,8058,,57340686,CN(C/C=C/C(=O)Nc1cccc(c1)C(=O)Nc1ccc(c(c1)C)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H29N7O2/c1-20-17-24(11-12-25(20)34-29-31-15-13-26(35-29)22-8-5-14-30-19-22)33-28(38)21-7-4-9-23(18-21)32-27(37)10-6-16-36(2)3/h4-15,17-19H,16H2,1-3H3,(H,32,37)(H,33,38)(H,31,34,35)/b10-6+",GJFCSAPFHAXMSF-UXBLZVDNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,22284361,
mitogen-activated protein kinase 10,1498,P53779,Human,brimapitide,9101,,,,,,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,~,Alphascreen kinase assay result,,,,
mitogen-activated protein kinase 10,1498,P53779,Human,GNE-3511,9355,,72547959,N#Cc1ccnc(c1)Nc1cc(cc(n1)N1CCC(C1)(F)F)C1CCN(CC1)C1COC1,"InChI=1S/C23H26F2N6O/c24-23(25)4-8-31(15-23)22-11-18(17-2-6-30(7-3-17)19-13-32-14-19)10-21(29-22)28-20-9-16(12-26)1-5-27-20/h1,5,9-11,17,19H,2-4,6-8,13-15H2,(H,27,28,29)",RHFIAUKMKYHHFA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,364.0,,=,,,,25341110,
mitogen-activated protein kinase 10,1498,P53779,Human,JNK inhibitor 9l,9377,,25222038,Fc1cc(cc(c1)c1ccnc(n1)Nc1ccc(cc1)n1cnc(n1)N1CCOCC1)N1CCOCC1,"InChI=1S/C26H27FN8O2/c27-20-15-19(16-23(17-20)33-7-11-36-12-8-33)24-5-6-28-25(31-24)30-21-1-3-22(4-2-21)35-18-29-26(32-35)34-9-13-37-14-10-34/h1-6,15-18H,7-14H2,(H,28,30,31)",AHMHIFXJPSHHPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.83,,IC50,,148.0,,=,,,,19947601,
mitogen-activated protein kinase 10,1498,P53779,Human,tanzisertib,9836,,11597537,OC1CCC(CC1)Nc1ncc2c(n1)n([C@@H]1COCC1)c(n2)Nc1c(F)cc(cc1F)F,"InChI=1S/C21H23F3N6O2/c22-11-7-15(23)18(16(24)8-11)28-21-27-17-9-25-20(26-12-1-3-14(31)4-2-12)29-19(17)30(21)13-5-6-32-10-13/h7-9,12-14,31H,1-6,10H2,(H,27,28)(H,25,26,29)/t12?,13-,14?/m0/s1",IBGLGMOPHJQDJB-MOKVOYLWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,22244937,
mitogen-activated protein kinase 10,1498,P53779,Human,pamapimod,9915,,16220188,OCCC(Nc1ncc2c(n1)n(C)c(=O)c(c2)Oc1ccc(cc1F)F)CCO,"InChI=1S/C19H20F2N4O4/c1-25-17-11(10-22-19(24-17)23-13(4-6-26)5-7-27)8-16(18(25)28)29-15-3-2-12(20)9-14(15)21/h2-3,8-10,13,26-27H,4-7H2,1H3,(H,22,23,24)",JYYLVUFNAHSSFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.72,,Kd,,19.0,,=,In a biochemical assay.,,,21375264,
mitogen-activated protein kinase 10,1498,P53779,Human,compound 11 [PMID: 26431428],9989,,91936970,N#Cc1ccnc(c1)Nc1cc(n(n1)C1CCCC1)C1CCN(CC1)C1COC1,"InChI=1S/C22H28N6O/c23-13-16-5-8-24-21(11-16)25-22-12-20(28(26-22)18-3-1-2-4-18)17-6-9-27(10-7-17)19-14-29-15-19/h5,8,11-12,17-19H,1-4,6-7,9-10,14-15H2,(H,24,25,26)",GMTAOJMPNXLKJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.68,,IC50,,2100.0,,=,,,,26431428,
mitogen-activated protein kinase 10,1498,P53779,Human,compound 20 [PMID: 30998356],10371,,138320062,CN(C(=O)c1ccc(c(c1)O[C@@H](C(F)(F)F)C)Nc1nc(O[C@@H]2CC[C@](CC2)(C)O)c2c(n1)[nH]cc2Cl)C,"InChI=1S/C25H29ClF3N5O4/c1-13(25(27,28)29)37-18-11-14(22(35)34(3)4)5-6-17(18)31-23-32-20-19(16(26)12-30-20)21(33-23)38-15-7-9-24(2,36)10-8-15/h5-6,11-13,15,36H,7-10H2,1-4H3,(H2,30,31,32,33)/t13-,15-,24+/m1/s1",IUWWRSQCDUQDEZ-CAQPCFEESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.97,,IC50,,107.0,,=,Measuring in vitro enzyme inhibitory activity.,,,30998356,
mitogen-activated protein kinase 10,1498,P53779,Human,J30-8,10429,,4078145,Fc1ccc2c(c1)/C(=C\1/S/C(=N\c3ccccc3Cl)/NC1=O)/C(=O)N2,"InChI=1S/C17H9ClFN3O2S/c18-10-3-1-2-4-12(10)21-17-22-16(24)14(25-17)13-9-7-8(19)5-6-11(9)20-15(13)23/h1-7H,(H,20,23)(H,21,22,24)/b14-13-",HNOFQKYBQYGFNQ-YPKPFQOOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.4,,IC50,,40.0,,=,,,,31268308,
mitogen-activated protein kinase 10,1498,P53779,Human,compound 25c [PMID: 36649216],12334,,167993635,Clc1c2c(n[nH]c2ccc1)NCc1ccc(C(=O)N2CCN(CC2)C(=O)c2c(cc(cc2)Cl)Cl)cc1,"InChI=1S/C26H22Cl3N5O2/c27-18-8-9-19(21(29)14-18)26(36)34-12-10-33(11-13-34)25(35)17-6-4-16(5-7-17)15-30-24-23-20(28)2-1-3-22(23)31-32-24/h1-9,14H,10-13,15H2,(H2,30,31,32)",YXBAJAWZPVUBDW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.07,,IC50,,85.2,,=,,,,36649216,
mitogen-activated protein kinase 10,1498,P53779,Human,BOS172722,12706,,73386890,CCOC1=C(NC2=NC=3C(NCC(C)(C)C)=NC(C)=CC3C=N2)C=CC(C4=NN=CN4C)=C1,"InChI=1S/C24H30N8O/c1-7-33-19-11-16(22-31-27-14-32(22)6)8-9-18(19)29-23-25-12-17-10-15(2)28-21(20(17)30-23)26-13-24(3,4)5/h8-12,14H,7,13H2,1-6H3,(H,26,28)(H,25,29,30)",SGWLRDAOCLITOM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.62,,IC50,,242.0,,=,,,,30199249,
