target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
FFA1 receptor,225,O14842,Human,&alpha;-linolenic acid,1049,,5280934,CC/C=C\C/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h3-4,6-7,9-10H,2,5,8,11-17H2,1H3,(H,19,20)/b4-3-,7-6-,10-9-",DTOSIQBPPRVQHS-PDBXOOCHSA-N,Agonist,Full agonist,,yes,,,pEC50,5.7,,4.6,,,,,=,,,,12496284|12565875|12629551,
FFA1 receptor,225,O14842,Human,GW9508,1050,,11595431,OC(=O)CCc1ccc(cc1)NCc1cccc(c1)Oc1ccccc1,"InChI=1S/C22H21NO3/c24-22(25)14-11-17-9-12-19(13-10-17)23-16-18-5-4-8-21(15-18)26-20-6-2-1-3-7-20/h1-10,12-13,15,23H,11,14,16H2,(H,24,25)",DGENZVKCTGIDRZ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,7.3,,,,,,=,,,,16702987,
FFA1 receptor,225,O14842,Human,docosahexaenoic acid,1051,,445580,CC/C=C\C/C=C\C/C=C\C/C=C\C/C=C\C/C=C\CCC(=O)O,"InChI=1S/C22H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22(23)24/h3-4,6-7,9-10,12-13,15-16,18-19H,2,5,8,11,14,17,20-21H2,1H3,(H,23,24)/b4-3-,7-6-,10-9-,13-12-,16-15-,19-18-",MBMBGCFOFBJSGT-KUBAVDMBSA-N,Agonist,Full agonist,,yes,,,pEC50,6.0,,5.4,,,,,=,,,,12496284|12629551,
FFA1 receptor,225,O14842,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Agonist,Full agonist,,,,,pEC50,5.7,,4.4,EC50,39800.0,,1990.0,=,,,,12496284|12565875|12629551,
FFA1 receptor,225,O14842,Human,medica 16,1053,,121871,OC(=O)CC(CCCCCCCCCCC(CC(=O)O)(C)C)(C)C,"InChI=1S/C20H38O4/c1-19(2,15-17(21)22)13-11-9-7-5-6-8-10-12-14-20(3,4)16-18(23)24/h5-16H2,1-4H3,(H,21,22)(H,23,24)",HYSMCRNFENOHJH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.9,,,,,,,,,,12565875,
FFA1 receptor,225,O14842,Human,oleic acid,1054,,445639,CCCCCCCC/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9-",ZQPPMHVWECSIRJ-KTKRTIGZSA-N,Agonist,Full agonist,,yes,,,pEC50,5.7,,3.9,,,,,=,,,,12496284|12565875|12629551,
FFA1 receptor,225,O14842,Human,palmitic acid,1055,,985,CCCCCCCCCCCCCCCC(=O)O,"InChI=1S/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)",IPCSVZSSVZVIGE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.3,,3.8,,,,,=,,,,12496284|12565875|12629551,
FFA1 receptor,225,O14842,Human,rosiglitazone,1056,,77999,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C18H19N3O3S/c1-21(16-4-2-3-9-19-16)10-11-24-14-7-5-13(6-8-14)12-15-17(22)20-18(23)25-15/h2-9,15H,10-12H2,1H3,(H,20,22,23)",YASAKCUCGLMORW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.6,,,,,,,,,,12565875,
FFA1 receptor,225,O14842,Human,GW1100,1057,,11692123,CCOc1ncc(cn1)Cc1cn(c2ccc(cc2)C(=O)OCC)c(nc1=O)SCc1ccc(cc1)F,"InChI=1S/C27H25FN4O4S/c1-3-35-25(34)20-7-11-23(12-8-20)32-16-21(13-19-14-29-26(30-15-19)36-4-2)24(33)31-27(32)37-17-18-5-9-22(28)10-6-18/h5-12,14-16H,3-4,13,17H2,1-2H3",PTPNCCWOTBBVJR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,16702987|17200419,
FFA1 receptor,225,O14842,Human,myristic acid,2806,,11005,CCCCCCCCCCCCCC(=O)O,"InChI=1S/C14H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h2-13H2,1H3,(H,15,16)",TUNFSRHWOTWDNC-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,5.1,,4.5,,,,,=,,,,12496284|12565875|12629551,
FFA1 receptor,225,O14842,Human,compound B [PMID:18477808],3367,,46216676,O=C1NC(=O)C(S1)Cc1ccc(cc1C)Oc1ncc(cc1Cl)C(F)(F)F,"InChI=1S/C17H12ClF3N2O3S/c1-8-4-11(3-2-9(8)5-13-14(24)23-16(25)27-13)26-15-12(18)6-10(7-22-15)17(19,20)21/h2-4,6-7,13H,5H2,1H3,(H,23,24,25)",ZAMASFSDWVSMSY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.1,,,,,,=,,,,18477808,
FFA1 receptor,225,O14842,Human,TUG-424,3952,,25150014,OC(=O)CCc1ccc(cc1)C#Cc1ccccc1C,"InChI=1S/C18H16O2/c1-14-4-2-3-5-17(14)12-10-15-6-8-16(9-7-15)11-13-18(19)20/h2-9H,11,13H2,1H3,(H,19,20)",FODHWOBAQBTTFS-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.5,,,,,,=,,,,18947221,
FFA1 receptor,225,O14842,Human,TUG-770,6483,,66553168,N#CCc1ccccc1C#Cc1ccc(c(c1)F)CCC(=O)O,"InChI=1S/C19H14FNO2/c20-18-13-14(6-8-17(18)9-10-19(22)23)5-7-15-3-1-2-4-16(15)11-12-21/h1-4,6,8,13H,9-11H2,(H,22,23)",KIZUBVPJNPVIIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,8.2,,,,,,=,,,,23687558,
FFA1 receptor,225,O14842,Human,fasiglifam,6484,,24857286,OC(=O)C[C@@H]1COc2c1ccc(c2)OCc1cccc(c1)c1c(C)cc(cc1C)OCCCS(=O)(=O)C,"InChI=1S/C29H32O7S/c1-19-12-25(34-10-5-11-37(3,32)33)13-20(2)29(19)22-7-4-6-21(14-22)17-35-24-8-9-26-23(15-28(30)31)18-36-27(26)16-24/h4,6-9,12-14,16,23H,5,10-11,15,17-18H2,1-3H3,(H,30,31)/t23-/m1/s1",BZCALJIHZVNMGJ-HSZRJFAPSA-N,Agonist,Agonist,,,,,pEC50,,7.1,,,,,,=,,,,21752941|25043059|25787200|24900210,
FFA1 receptor,225,O14842,Human,AMG-837,6485,,46854655,CC#C[C@H](c1ccc(cc1)OCc1cccc(c1)c1ccc(cc1)C(F)(F)F)CC(=O)O,"InChI=1S/C26H21F3O3/c1-2-4-21(16-25(30)31)20-9-13-24(14-10-20)32-17-18-5-3-6-22(15-18)19-7-11-23(12-8-19)26(27,28)29/h3,5-15,21H,16-17H2,1H3,(H,30,31)/t21-/m0/s1",ZOPNBMMVVZRSGH-NRFANRHFSA-N,Agonist,Agonist,,,,,pEC50,,8.5,,,,,,=,,,,22859723,
FFA1 receptor,225,O14842,Human,compound 4 [PMID: 27074625],9148,,137076846,OC(=O)CCc1ccc(cc1F)OCc1cccc(c1)c1ccc(cc1C)OCCOCCNc1ccc(c2=NCN=c12)N(O)[O],"InChI=1S/C34H34FN4O7/c1-22-17-26(45-16-15-44-14-13-36-30-10-11-31(39(42)43)34-33(30)37-21-38-34)8-9-28(22)25-4-2-3-23(18-25)20-46-27-7-5-24(29(35)19-27)6-12-32(40)41/h2-5,7-11,17-19,36,42H,6,12-16,20-21H2,1H3,(H,40,41)",BNXVSBVQPRGKJS-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKd,8.4,,8.13,Kd,7.4,,4.0,=,,,,27074625,
FFA1 receptor,225,O14842,Human,TUG-905,9149,,60195125,OC(=O)CCc1ccc(cc1F)NCc1cccc(c1)c1ccc(cc1C)OCCCS(=O)(=O)C,"InChI=1S/C27H30FNO5S/c1-19-15-24(34-13-4-14-35(2,32)33)10-11-25(19)22-6-3-5-20(16-22)18-29-23-9-7-21(26(28)17-23)8-12-27(30)31/h3,5-7,9-11,15-17,29H,4,8,12-14,18H2,1-2H3,(H,30,31)",ODIHLEYTPVYAPY-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.05,,EC50,,9.0,,=,,,,22724451,
FFA1 receptor,225,O14842,Human,setogepram,10043,,24749700,CCCCCc1cccc(c1)CC(=O)O,"InChI=1S/C13H18O2/c1-2-3-4-6-11-7-5-8-12(9-11)10-13(14)15/h5,7-9H,2-4,6,10H2,1H3,(H,14,15)",PEGQOIGYZLJMIB-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,2.98,,EC50,,1047129.0,,=,In a &beta;-arrestin 2 recruitment assay measured by BRET.,,,29454750,
FFA1 receptor,225,O14842,Human,HWL-088,10668,,139600331,OC(=O)COc1ccc(cc1F)OCc1cccc(c1)c1ccccc1C,"InChI=1S/C22H19FO4/c1-15-5-2-3-8-19(15)17-7-4-6-16(11-17)13-26-18-9-10-21(20(23)12-18)27-14-22(24)25/h2-12H,13-14H2,1H3,(H,24,25)",NJYJBYPNDWNZAH-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.72,,EC50,,18.9,,=,,,,31971610,
