target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>3.1,548,P25122,Rat,fluoxetine,203,,3386,CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",RTHCYVBBDHJXIQ-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,6.1,,,,,,,,,,11543764,
K<SUB>v</SUB>3.1,548,P25122,Rat,norfluoxetine,208,,4541,NCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C16H16F3NO/c17-16(18,19)13-6-8-14(9-7-13)21-15(10-11-20)12-4-2-1-3-5-12/h1-9,15H,10-11,20H2",WIQRCHMSJFFONW-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,4.9,,,,,,,,,,11543764,
K<SUB>v</SUB>3.1,548,P15388,Mouse,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,None,,,,,pIC50,,4.0,,,,,,,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,3.7,,IC50,,200000.0,,=,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,cromakalim,2413,,443423,N#Cc1ccc2c(c1)C(N1CCCC1=O)C(C(O2)(C)C)O,"InChI=1S/C16H18N2O3/c1-16(2)15(20)14(18-7-3-4-13(18)19)11-8-10(9-17)5-6-12(11)21-16/h5-6,8,14-15,20H,3-4,7H2,1-2H3",TVZCRIROJQEVOT-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,3.6,,,,,,,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,fampridine,2416,,1727,Nc1ccncc1,"InChI=1S/C5H6N2/c6-5-1-3-7-4-2-5/h1-4H,(H2,6,7)",NUKYPUAOHBNCPY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.5,,IC50,,29000.0,,=,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,capsaicin,2486,,1548943,COc1cc(CNC(=O)CCCC/C=C/C(C)C)ccc1O,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,Channel blocker,None,,,,,pIC50,,3.8,,,,,,,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,resiniferatoxin,2491,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Channel blocker,None,,,,,pIC50,,4.3,,,,,,,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,3.9,,,,,,,,,,7517498,
K<SUB>v</SUB>3.1,548,P15388,Mouse,flecainide,2560,,3356,O=C(c1cc(OCC(F)(F)F)ccc1OCC(F)(F)F)NCC1CCCCN1,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",DJBNUMBKLMJRSA-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.0,,,,,,,,,,7517498,
